"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2009","THE UNIV OF SOUTHERN MISSISSIPPI","12","1","21","0","61","0818","MS","HATTIESBURG","39406"
"2009","MISSISSIPPI STATE UNIVERSITY","1","0","2","0","61","0819","MS","MISS STATE","39762"
"2009","MISSISSIPPI STATE UNIVERSITY","16","0","26","0","61","0819","MS","MISSISSIPPI STATE","39762"
"2009","MS STATE UNIVERSITY","0","0","2","0","61","0819","MS","MS STATE","39762"
"2009","MS UNIV FOR WOMEN/MSMS","0","1","0","0","61","0826","MS","COLUMBUS","39701"
"2009","NESHOBA COUNTY GEN HOSP & NURSING","0","0","2","0","62","0892","MS","PHILADELPHIA","39350"
"2009","MS GULF COAST COMMUNITY COLLEGE","1","0","0","0","61","0964","MS","PERKINSTON","39573"
"2009","QUITMAN COUNTY SCHOOL DISTRICT","4","0","0","0","61","1022","MS","MARKS","38646"
"2009","RANKIN COUNTY SCHOOL DISTRICT","1","0","0","0","61","1028","MS","BRANDON","39047"
"2009","THE UNIV OF MISSISSIPPI","17","0","21","0","61","1159","MS","UNIVERSITY","38677"
"2009","MS VALLEY STATE UNIV","0","0","1","0","61","1395","MS","ITTA BENA","38941"
"2009","SOUTH CENTRAL REGIONAL MED CTR","2","0","0","0","62","1540","MS","LAUREL","39440"
"2009","FORREST COUNTY GEN HOSP D/B/A S","1","0","0","0","62","1587","MS","HATTIESBURG","39402"
"2009","UNIV OF MISSISSIPPI MEDICAL CTR","8","0","17","0","61","8520","MS","JACKSON","39216"
"2009","SACRED HEART CATHOLIC CHURCH","1","0","0","0","81","9621","MS","HATTIESBURG","39401"
"2009","GREENVILLE PUBLIC SCHOOL DISTRICT","1","0","0","0","61","0600","MS","GREENVILLE","38701"
"2009","GREENVILLE PUBLIC SCHOOL DISTRICT","0","0","1","0","61","0600","MS","GREENVILLE","38702"
"2009","LAMAR SCHOOL FOUNDATION","0","0","1","0","61","6543","MS","MERIDIAN","39305"
"2009","DELTA STATE UNIVERSITY","0","0","2","0","61","6565","MS","CLEVELAND","38733"
"2009","ERNST & YOUNG LLP","1","0","0","0","54","5596","NJ","SECAUCUS","07094"
"2009","MODIS INC","3","0","26","0","54","0600","FL","JACKSONVILLE","32202"
"2009","MODIS INC","0","0","1","0","54","0600","NY","MELVILLE","11747"
"2009","CLEVELAND CLINIC FLORIDA","4","0","2","0","62","3177","OH","CLEVELAND","44195"
"2009","FARM FRESH FLOWERS INC","0","0","1","0","99","6053","FL","MIAMI","33122"
"2009","LES TRES BONNE COSMETICS","0","0","0","1","54","8729","FL","MIAMI","33125"
"2009","METRO EQUIPMENT SERVICE INC","1","0","0","0","54","0248","FL","MIAMI","33173"
"2009","RES-NET MICROWAVE INCORPORATED","0","0","1","0","54","7275","FL","LARGO","33773"
"2009","ACAI ASSOCIATES INC","0","0","1","0","54","0223","FL","FORT LAUDERDALE","33309"
"2009","FLORIDA NATL COLLEGE INC","0","0","1","0","61","1295","FL","HIALEAH","33012"
"2009","CHATEAUBLEAU INN INC","0","0","1","0","72","9133","FL","CORAL GABLES","33134"
"2009","RESOLVE SALVAGE INC","0","0","1","0","48","0577","FL","FORT LAUDERDALE","33316"
"2009","CAMILLUS HOUSE INC","0","1","0","0","62","2862","FL","MIAMI","33131"
"2009","ALPINE FRESH INC","0","0","1","0","92","3002","FL","MIAMI BEACH","33139"
"2009","CROSS COUNTRY HOMES SERVICES","0","0","1","0","52","3743","FL","FT LAUDERDALE","33323"
"2009","CROSS COUNTRY HOMES SERVICES INC","0","0","1","0","56","3743","FL","SUNRISE","33323"
"2009","TOPP INC","0","0","1","0","99","7519","FL","MIAMI","33122"
"2009","ZIER INC D/B/A UNIFORM ADVANTAGE","1","0","0","0","45","8118","FL","FT LAUDERDALE","33324"
"2009","INDALCO FOODS CO","1","0","0","0","31","3074","FL","MIAMI","33014"
"2009","THE GEO GROUP INC","1","0","0","0","56","3078","FL","BOCA RATON","33487"
"2009","ESSENCE CORP","4","0","5","0","42","4562","FL","MIAMI","33131"
"2009","Z W JAROSZ ARCHITECT PA","1","0","0","0","54","5221","FL","COCONUT GROVE","33133"
"2009","INMARK INTL INC","0","0","0","1","52","6162","FL","MIAMI","33196"
"2009","ACTORS PLAYHOUSE PRODUCTIONS INC","0","0","1","0","71","0167","FL","CORAL GABLES","33134"
"2009","MERCADAGRO INTERNATIONAL CORP","1","0","0","0","31","2465","FL","MIAMI","33131"
"2009","SUSPENSION INTERNATIONAL PARTS CO","1","0","0","0","44","5992","FL","HOLLYWOOD","33022"
"2009","RIO RANCHO CORPORATION","0","0","1","0","99","6745","FL","OKECHOBEE","34972"
"2009","COLLEGE OF BUSINESS & TECHNOLOGY","0","0","1","0","54","0629","FL","MIAMI","33176"
"2009","S & H CORP","0","0","1","0","81","1108","FL","FT LAUDERDALE","33334"
"2009","CONTINENTAL HOSPITAL SUPPLY INC","0","0","1","0","99","4037","FL","MIAMI","33173"
"2009","PHYLS ACADEMY PRESCHOOLS INC","1","0","0","0","61","6022","FL","LAUDERDALE LAKES","33309"
"2009","PHYLS ACADEMY","0","0","1","0","54","6022","FL","LAUDERDALE LAKES","33313"
"2009","PHYL'S ACADEMY","0","0","1","0","54","6022","FL","LAUDERDALE LAKES","33319"
"2009","TAYLOR & JOHNSON INTERNATIONAL INC","0","0","1","0","99","7584","FL","DORAL","33166"
"2009","CHERIE DORI INC","1","0","1","0","54","1181","FL","SUNRISE","33351"
"2009","TELEVIDEO SERVICES INC","0","0","1","0","71","4303","FL","MIAMI","33131"
"2009","IMAGEN MARKETING AGENCY INC","0","0","1","0","54","7077","FL","MIAMI","33131"
"2009","SMASH ADVERTISING INC DBA TOOTH","1","0","0","0","54","7082","MA","BROOKLINE","02446"
"2009","GLENROE TECHNOLOGIES INC","0","0","1","0","33","1852","FL","BRADENTON","34203"
"2009","BANDER & ASSOCIATES P A","0","0","3","0","92","2029","FL","MIAMI","33131"
"2009","COMMERCIAL JET INC","0","0","1","0","48","6167","FL","MIAMI","33166"
"2009","PATRICK VIVIES CPA PA","0","0","1","0","72","8826","FL","DANIA BEACH","33004"
"2009","LM RESTAURANTS INC","1","0","0","0","54","8854","NC","RALEIGH","27606"
"2009","HOBART RESORTS INC","0","0","1","0","72","0778","FL","KEY WEST","33040"
"2009","FOOT ANKLE & LEG SPECIALISTS OF S","0","0","1","0","99","5427","FL","PEMBROKE PINES","33029"
"2009","LINDSEY MURPHY INC","0","0","0","1","71","7455","FL","MIAMI","33129"
"2009","TWC THE WISE COMPUTER INC","1","0","0","0","99","0555","FL","MIAMI","33178"
"2009","GENTRY APIARIES INC","0","0","0","1","11","4599","FL","SARASOTA","34237"
"2009","THE MADFIS GROUP INC","1","0","0","0","54","5331","FL","FORT LAUDERDALE","33316"
"2009","PROUDFOOT CONSULTING COMPANY","0","0","2","0","54","7058","GA","ATLANTA","30309"
"2009","SERVITRADE INC","0","0","1","0","52","8772","FL","MIAMI","33176"
"2009","TAMIAMI AUTOMOTIVE GROUP","0","0","1","0","44","9143","FL","MIAMI","33144"
"2009","BILKEY LLINAS DESIGN","0","0","1","0","54","0924","FL","PALM BEACH GARDENS","33410"
"2009","SOUTHERN CORPORATE PACKERS INC","0","0","1","0","54","5050","FL","ESTERO","33928"
"2009","ANTON SYSTEMS INC","0","0","1","0","54","6165","FL","SUNRISE","33325"
"2009","GARCIA STROMBERG INC","0","0","1","0","99","6660","FL","BOCA RATON","33487"
"2009","JSB INVESTMENTS CORP","0","0","1","0","99","6700","FL","MIAMI","33131"
"2009","THE GRAHAM COS D/B/A DON SHULAS","1","0","1","0","72","7392","FL","MIAMI LAKES","33014"
"2009","DHL REGIONAL SERVICES INC","0","0","1","0","49","8611","FL","PLANTATION","33324"
"2009","LEDI CORPORATION","0","0","2","0","99","9312","FL","MIAMI","33166"
"2009","E C & ASSOCIATES INC","0","0","1","0","54","0087","FL","MIAMI","33194"
"2009","MAPFRE INSURANCE CO OF FLORIDA","0","0","1","0","54","1982","FL","MIAMI","33126"
"2009","JAS FORWARDING USA INC","1","0","0","0","48","4987","GA","ATLANTA","30342"
"2009","BIG BLUE INC","0","0","1","0","44","5036","FL","MIAMI","33131"
"2009","XPDENT CORP","1","1","0","0","99","5921","FL","MIAMI","33186"
"2009","ALFA INTERNATIONAL SEAFOOD INC","1","0","0","0","99","6581","FL","MIAMI","33166"
"2009","THE CENTER FOR HAITIAN STUDIES INC","1","0","1","0","92","6723","FL","MIAMI","33138"
"2009","APPAREL IMPORTS INC","1","0","0","0","31","7868","FL","DORAL","33176"
"2009","APPAREL IMPORTS INC","1","0","0","0","31","7868","FL","MIAMI","33176"
"2009","SEABREEZE BUILDERS INC","0","0","1","0","99","2383","FL","AVENTURA","33180"
"2009","SEABREEZE BUILDERS INC","0","0","1","0","99","2383","FL","MIAMI","33180"
"2009","VISTA SOUTH AMERICA INC","1","0","0","0","56","4773","FL","MIAMI","33131"
"2009","TURKEL","0","0","1","0","54","6010","FL","COCONUT GROVE","33133"
"2009","CHIPTECH INC DBA VERTICAL CABLE","1","0","0","0","33","8317","CA","MURRIETA","92562"
"2009","CHIPTECH INC","1","0","0","0","33","8317","FL","HALLANDALE","33009"
"2009","CHESAPEAKE BAY INTERNATIONAL INC","1","0","0","0","42","9677","FL","DORAL","33172"
"2009","PANDA ANIMAL CLINIC INC","1","0","0","0","54","9821","FL","MIAMI","33131"
"2009","AMERICAN JET IMPORT & EXPORT CORP","0","0","1","0","99","9884","FL","AVENTURA","33180"
"2009","ELECTRONIC COMPUTER SERVICES INC","4","0","0","0","54","0125","FL","AVENTURA","33180"
"2009","JUAN M RUIZ-UNGER MD PA","0","0","1","0","99","1172","FL","HIALEAH","33018"
"2009","FINANCIAL INFO TECHNOLOGIES INC","0","0","1","0","52","2732","FL","TAMPA","33614"
"2009","BYRDS FOOD STORE INC","0","0","1","0","54","5271","FL","LAKE WORTH","33461"
"2009","TEXMED INC","0","0","1","0","99","7627","FL","FT LAUDERDALE","33326"
"2009","AISH HATORAH INC","1","0","0","0","81","9399","FL","FORT LAUDERDALE","33324"
"2009","BSSW ARCHITECTS INC","0","0","1","0","54","9555","FL","FORT MYERS","33901"
"2009","TRADEPRO INC","1","0","0","0","42","9601","FL","CORAL GABLES","33114"
"2009","TRADERPRO INC","1","0","0","0","42","9601","FL","MIAMI","33114"
"2009","HARDEE SERVICES OF RAHABILITATION","0","0","5","0","62","0619","FL","WAUCHULA","33873"
"2009","INTERNATIONAL CONCEPTS INC","0","0","1","0","99","2718","GA","BUFORD","30518"
"2009","MILES MEDIA GROUP INC","0","0","1","0","51","3180","FL","SARASOTA","34240"
"2009","KAB MANAGEMENT CONSULTANTS INC","0","0","1","0","54","3410","MD","OWINGS MILLS","21117"
"2009","TKW CONSULTING ENGINEERS INC","0","0","3","0","54","1147","FL","FORT MYERS","33912"
"2009","NR WINDOWS INC","0","0","1","0","32","2590","FL","WEST PALM BEACH","33407"
"2009","MIAMI AIR INTERNATIONAL INC","1","0","0","0","48","4270","FL","MIAMI","33266"
"2009","EXOTECH INC","1","0","0","0","42","5011","FL","POMPANO BEACH","33069"
"2009","JET AVIATION SPECIALIST INC","1","0","0","0","48","5037","FL","MIAMI","33167"
"2009","FLORIDA INTL UNIV","38","0","38","3","61","7616","FL","MIAMI","33199"
"2009","BALFOUR BEATTY INFRASTRUCTURE INC","0","0","1","0","54","3589","GA","ATLANTA","30309"
"2009","FL TRANSPORTATION ENGINEERING INC","1","0","0","0","54","3924","FL","DORAL","33144"
"2009","FL TRANSPORTATION ENGINEERING INC","0","0","1","0","54","3924","FL","PUNTA GORDA","33950"
"2009","FABIO PERINI LATIN AMERICA INC","1","0","0","0","32","4349","FL","MIAMI","33134"
"2009","ECUATRONIX USA INC","1","0","0","0","99","4390","FL","MIAMI","33172"
"2009","SWAYSLAND PROFESSIONAL ENGINEERING","0","0","1","0","23","5473","FL","FORT LAUDERDALE","33312"
"2009","LIFESTYLES AND HEALTHCARE LIMITED","0","0","1","0","62","8926","FL","DELRAY BEACH","33484"
"2009","DIAMOND HILL CAPITAL MGMT INC","0","0","2","0","52","0407","OH","COLUMBUS","43215"
"2009","PEOPLES PLUMBING INC","0","0","1","0","99","3167","FL","MIAMI","33166"
"2009","INTL SYSS AND ELECTRONICS CORP","0","0","0","1","54","6235","FL","DORAL","33178"
"2009","ONBOARD MEDIA INC","2","0","0","0","56","7349","FL","MIAMI BEACH","33139"
"2009","INTERNATIONAL CONSUMER CORP","0","0","1","0","99","7470","FL","BOCA RATON","33433"
"2009","RC ALUMINUM INDUSTRIES INC","0","0","1","0","54","7693","FL","MIAMI","33131"
"2009","HOET PELAEZ CASTILLO & DUQUE INC","0","0","1","0","54","9997","FL","WELLINGTON","33449"
"2009","MACEDONIAN ORTHODOX CHURCH ST DIMI","0","1","0","0","56","1216","FL","PALM BEACH GARDENS","33418"
"2009","NAVARRO DISTRIBUTION CENTER LLC","0","0","1","0","42","4207","FL","CORAL GABLES","33134"
"2009","Q-MED CORPORATION","0","0","1","0","99","5843","FL","FORT LAUDERDALE","33312"
"2009","SCAN-AM TRADING INC","0","0","1","0","56","6365","FL","MIAMI","33137"
"2009","CONWAY TOURS INC","1","0","0","0","99","6570","PA","MECHANICSBURG","17050"
"2009","SOUTH FLA VA FOUNDATION FOR RESEAR","2","0","1","0","62","7903","FL","MIAMI","33125"
"2009","DOCTORS MEDICAL CENTER INC","0","0","1","0","62","8889","FL","MIAMI","33167"
"2009","NORTHROP AND JOHNSON YACHTS-SHIPS","0","0","1","0","44","9389","FL","FORT LAUDERDALE","33301"
"2009","DYNAMIC SOFTWARE SOLUTIONS INC","0","0","1","0","54","2481","FL","MIAMI","33143"
"2009","VIZUALL INC","1","0","0","0","51","4833","FL","HOLLYWOOD","33020"
"2009","PANEXUS CORP","1","0","0","0","99","5728","FL","HIALEAH","33010"
"2009","DUNBAR CTR INC","0","1","0","0","61","6826","FL","HOBE SOUND","33455"
"2009","HOSA INTERNATIONAL INC","1","0","0","0","99","7959","FL","MIAMI","33126"
"2009","RETZSCH LANAO CAYCEDO ARCHITECTS","0","0","1","0","54","8505","FL","MIAMI","33131"
"2009","BRICKELL INVESTMENT REALTY","0","0","2","0","53","9617","FL","MIAMI","33131"
"2009","ODEBRECHT CONSTRUCTION INC","2","0","2","0","54","0703","FL","CORAL GABLES","33134"
"2009","ODEBRECHT CONSTRUCTION INC","1","0","0","0","54","0703","FL","MIAMI","33134"
"2009","ODEBRECHT CONSTRUCTION INC","0","1","0","0","56","0703","FL","MIAMI","33134"
"2009","LONDON BAY CONSTRUCTION INC","1","0","0","0","99","0821","FL","NAPLES","34109"
"2009","BUREAU VERITAS MARINE INC","2","0","0","0","54","2083","FL","PORT EVERGLADES","33316"
"2009","MINISTERIOS EL BUEN PASTOR INC","0","0","1","0","54","3564","FL","MIAMI","33172"
"2009","UNIVERSAL ENVIRONMENTAL PROD INC","0","0","1","0","99","4010","FL","MIAMI","33166"
"2009","SASARI LTD INC","1","0","0","0","71","4862","FL","MIAMI","33155"
"2009","TRACT 64 PROPERTY INC","0","0","1","0","99","5716","FL","MIAMI","33131"
"2009","MDM HOTEL GROUP LTD D/B/A MIAMI","0","0","5","0","72","2230","FL","MIAMI","33131"
"2009","MDM HOTEL GROUP LTD/DBA/MIAMI","0","0","1","0","72","2230","FL","MIAMI","33156"
"2009","HOMESTEAD HOSPITAL INC","4","2","1","0","62","2993","FL","CORAL GABLES","33146"
"2009","VITREO RETINAL CONSULTANT","1","0","0","0","62","3449","FL","WEST PALM BEACH","33407"
"2009","STARLIMS CORPORATION","1","0","0","0","54","4123","FL","CORAL  GABLES","33146"
"2009","STARLIMS CORPORATION","1","0","0","0","54","4123","FL","CORAL GABELS","33146"
"2009","STARLIMS CORPORATION","1","0","10","0","54","4123","FL","CORAL GABLES","33146"
"2009","STARLIMS CORPORATION","1","0","0","0","54","4123","FL","HOLLYWOOD","33021"
"2009","STARLIMS CORPORATION","1","0","0","0","54","4123","FL","MIAMI","33146"
"2009","LA REAL FOODS INC","0","0","1","0","31","9956","FL","CORAL GABLES","33134"
"2009","DIRECT FLOWERS DISTRIBUTORS","0","0","1","0","99","0014","FL","MIAMI","33122"
"2009","DIRECT FLOWERS INC DBA NATURE'S","0","0","1","0","99","0014","FL","MIAMI","33131"
"2009","NAIMISHA CONSTRUCTION INC","0","0","1","0","54","1528","FL","PALM BEACH GARDENS","33410"
"2009","LUIS A VELAZQUEZ MD PA","1","0","0","0","62","3982","FL","MIAMI","33156"
"2009","R&R SUPERMARKET","0","0","0","1","99","4892","FL","OPA LOCKA","33056"
"2009","THE SENIOR CENTER INC","0","1","0","0","62","5068","FL","SUNRISE","33351"
"2009","PALMS HOTEL & SAP","1","0","0","0","72","5113","FL","MIAMI BEACH","33140"
"2009","GARY BROOKMYER P A","0","0","1","0","54","7366","FL","PALM BEACH GARDENS","33410"
"2009","FARM CREDIT OF SOUTHWEST FLORIDA","1","0","0","0","52","7501","FL","LAKE SUZY","34269"
"2009","JEDCO INC D/B/A SUMMIT-QUESTA","0","0","1","0","61","7530","FL","DAVIE","33314"
"2009","TIGRIS FINANCIAL GROUP LTD","2","0","0","0","52","9070","NY","NEW YORK","10036"
"2009","L AND I INC","0","0","1","0","44","0634","FL","MIAMI","33131"
"2009","SOUTHEAST COMPUTER SOLUTIONS INC","0","0","1","0","54","5188","FL","MIAMI","33014"
"2009","STEVEN ZEIG M D P A","0","0","1","0","62","7569","FL","HOLLYWOOD","33021"
"2009","KENDALL REGIONAL MEDICAL CENTER","0","0","1","0","62","0078","FL","MIAMI","33175"
"2009","M GILL & ASSOCIATES INC","1","0","0","0","54","1073","FL","MIAMI","33137"
"2009","BROADCAST INTERNATIONAL GROUP","0","0","1","0","54","2504","FL","MIAMI","33131"
"2009","BAPTIST HEALTH SOUTH FLORIDA","0","0","2","0","54","7668","FL","CORAL GABLES","33146"
"2009","BAPTIST HEALTHS FLORIDA","0","0","1","0","62","7668","FL","CORAL GABLES","33146"
"2009","PETER D CUMMINGS & ASSOCS INC","0","0","1","0","53","1491","FL","MIAMI","33131"
"2009","BANCO DE SABADELL","2","0","1","0","52","4511","FL","MIAMI","33131"
"2009","TY TY & TY INC","1","0","0","0","31","8205","FL","MIAMI","33178"
"2009","MARLIN ENGINEERING INC","0","0","1","0","54","9601","FL","MIAMI","33172"
"2009","WALLEM SHIP MANAGEMENT INC","0","0","0","1","48","1303","TX","SPRING","77379"
"2009","LUNG-MENG MACHINERY USA INC","1","0","0","0","42","3222","FL","MIAMI","33172"
"2009","EDWARD ABRAMSO PA","1","0","0","0","99","3793","FL","MIAMI","33126"
"2009","E & N CONSTRUCTION INC","1","0","0","0","23","3969","FL","ROYAL PALM BEACH","33411"
"2009","EQUIPER INPORT & EXPORT INC","0","0","1","0","52","4752","FL","MIAMI","33166"
"2009","CHUNG ASSOCIATES INC","1","1","0","0","54","0208","FL","SARASOTA","34231"
"2009","BUSINESS AUTHORITY CORPORATION","0","0","1","0","54","1075","FL","MIAMI","33130"
"2009","ELEVENCA CORP","1","0","0","0","99","2688","FL","MIAMI","33186"
"2009","BUSINESS AUTOMATION CONSULTANTS","1","0","0","0","54","6821","FL","HIALEAH","33016"
"2009","I411 INC","0","0","1","0","54","7792","VA","HERNDON","20171"
"2009","FLOOR TECHNOLOGIES INC","1","0","0","0","56","8254","FL","HIALEAH GARDENS","33018"
"2009","SPEECH PATHOLOGY AND EDUCATIONAL","0","0","1","0","62","3523","FL","MIAMI","33144"
"2009","SAMSUNG TELECOMMUNICATIONS AMERICA","36","0","18","0","54","4041","TX","RICHARDSON","75082"
"2009","SAMSUNG TELECOMMUNICATIONS","0","0","1","0","54","4341","TX","RICHARDSON","75082"
"2009","SOUTHERN SPECIALTIES INC","0","0","3","0","99","4844","FL","MIAMI","33131"
"2009","AVIONICA INC","0","0","1","0","33","5463","FL","HOLLYWOOD","33022"
"2009","MARSHAL SYSTEMS ENTERPRISES INC","0","0","1","0","31","5980","FL","FORT LAUDERDALE","33351"
"2009","DISMEX FOOD INC","0","0","1","0","99","6521","FL","MIAMI","33186"
"2009","CITCO TECHNOLOGY MGMT INCORPORATED","0","0","4","0","54","7157","FL","FORT LAUDERDALE","33309"
"2009","B & C TRANSIT CONSULTANTS INC","2","0","0","0","54","7428","CA","SAN LEANDRO","94577"
"2009","TOTALPACK INC","0","0","1","0","48","7563","FL","MIAMI","33122"
"2009","EAGLE TRAVEL & CARGO","0","0","1","0","56","7847","FL","DORAL","33172"
"2009","DESIGN & PROMOTIONS CORP","0","0","1","0","54","8459","FL","MIAMI","33186"
"2009","AFTER SCHOOL PROGRAMS INC","1","0","0","0","62","1678","FL","MIAMI","33131"
"2009","CERAMICA ITALIANA CENTER","0","0","1","0","54","3598","FL","NORTH MIAMI BEACH","33160"
"2009","TRANS WORLD FORWARDING INC","1","0","0","0","49","4098","NJ","RIDGEWOOD","07450"
"2009","SERVIENTREGA INTERNATIONAL INC","1","0","0","0","99","5927","FL","CORAL GABLES","33134"
"2009","RAILAMERICA INC","0","0","2","0","48","8006","IL","CHICAGO","60604"
"2009","FLORIDA INTERNATIONAL GROUP INC","0","0","1","0","99","0335","FL","SARASOTA","34233"
"2009","COMPUTER OFFICE SOLUTIONS","0","0","1","0","54","1232","FL","MIAMI","33155"
"2009","EXCALIBUR ELECTRONICS INC","1","0","0","0","33","1527","FL","MIAMI","33186"
"2009","ARBITRAL FINANCE INC","2","0","0","0","52","1962","FL","MIAMI","33131"
"2009","RAFULS & ASSOC CONSTRUCTION CO INC","0","0","1","0","99","2967","FL","MIAMI","33131"
"2009","INTER-MARBLE AND GRANITE CORP","0","0","1","0","21","4681","FL","DORAL","33172"
"2009","NATIONAL DIAMOND CORPORATION","0","0","1","0","99","5316","FL","DEERFIELD BEACH","33442"
"2009","ANAND ENTERPRISE INC","0","0","0","1","52","3087","FL","WEST PALM BEACH","33406"
"2009","ANAND ENTERPRISE INC D/B/A INTL","0","0","0","1","72","3087","FL","WEST PALM BEACH","33406"
"2009","CRITICAL RESOURCE TECHNOLOGY INC","0","0","2","0","54","3943","FL","GAINESVILLE","32607"
"2009","CRITICAL RESOURCE TECHNOLOGY INC","0","0","1","0","54","3943","FL","PARKLAND","33067"
"2009","CONTROL SOLUTIONS INTL","1","0","3","0","54","4734","NH","NASHUA","03063"
"2009","TATTON ENTERPRISES INC D/B/A THAI","1","0","0","0","72","0122","FL","FORT LAUDERDALE","33334"
"2009","JEFFREY SNOW MD PA","0","0","1","0","62","0449","FL","PEMBROKE PINES","33028"
"2009","SHERIAN BROADCASTING COMPANY INC","1","0","0","0","99","0554","FL","HIALEAH","33018"
"2009","SHERJAN BROADCASTING COMPANY INC","0","0","1","0","99","0554","FL","HIALEAH GARDENS","33010"
"2009","SHERJAN BROADCASTING COMPANY INC","0","0","3","0","99","0554","FL","HIALEAH GARDENS","33018"
"2009","DEV INDUSTRIAL CORPORATION","0","0","1","0","99","2182","FL","BOCA RATON","33432"
"2009","ALLEN SAUNDERS INC","1","0","0","0","54","2629","FL","MIAMI","33126"
"2009","HEARTLAND PEDIATRIC ASSOCIATES PA","0","0","1","0","62","3511","FL","AVON PARK","33825"
"2009","NATIONAL COMPUTER SOLUTIONS INC","0","0","1","0","81","6482","FL","MIAMI","33166"
"2009","ASECOMER INTL CORP D/B/A","0","0","1","0","48","7213","FL","MIAMI","33130"
"2009","INTERWORLD FREIGHT INC","1","0","0","0","48","7213","FL","MIAMI","33178"
"2009","FONT & IMAGE AMERICA INC","1","0","0","0","54","0994","FL","WESTON","33331"
"2009","CHARME SKINCARE & COSMETICS CORP","0","0","1","0","99","1535","FL","MIAMI","33177"
"2009","CRYSTAL INN CO D/B/A RADISSON","1","0","0","0","72","1911","FL","MIAMI","33132"
"2009","TECNICARD INC","0","0","1","0","52","2254","FL","MIAMI","33145"
"2009","SOUTHEAST DESIGN ASSOCIATES INC","0","0","1","0","54","3060","FL","MIAMI","33122"
"2009","TOBRUK INTL CORP D B A TIC","1","0","0","0","99","3565","FL","MIAMI","33176"
"2009","FISHER ISLAND CLUB INC","1","0","0","0","72","3916","NJ","FORT LEE","07024"
"2009","SONY LATIN AMERICA INC","0","0","1","0","33","4558","FL","MIAMI","33126"
"2009","DANIEL H FORMAN PA","0","0","1","0","54","0429","FL","MIAMI","33131"
"2009","J HUMPHREY LI PARALEGAL OFFICE","0","0","0","1","56","0721","FL","AVON PARK","33825"
"2009","AL-JUMAA INC","1","0","0","0","99","1168","FL","HOLLYWOOD","33022"
"2009","MDSPAS INC","1","0","0","0","54","1523","FL","CORAL GABLES","33134"
"2009","PROFESSIONAL AVIATION MGT INC","0","0","2","0","56","7360","FL","MIAMI","33126"
"2009","PROFESSIONAL AVIATION MGT INC","0","0","5","0","56","7360","FL","MIAMI","33131"
"2009","WORLD EMBLEM INTERNATIONAL INC","0","0","1","0","31","1443","FL","NORTH MIAMI","33161"
"2009","BEVERLY ROSE USA CORP","1","0","0","0","31","2886","FL","MIAMI","33126"
"2009","TEE PEE INVESTMENTS CORP OF NAPLES","0","0","1","0","54","3135","FL","BONITA SPRINGS","34135"
"2009","UNITED CIRCUITS INC OF FLORIDA","0","0","1","0","33","5341","FL","AVENTURA","33180"
"2009","WILTON FOOD INC","0","0","1","0","44","5446","FL","FORT LAUDERDALE","33305"
"2009","FLORIDA ATLANTIC UNIVERSITY","8","0","9","0","61","5507","FL","BOCA RATON","33431"
"2009","FLORIDA ATLANTIC UNIVERSITY","1","0","0","0","61","5507","FL","DAVIE","33314"
"2009","FLORIDA ATLANTIC UNIV","0","0","1","0","61","5507","FL","FORT LAUDERDALE","33301"
"2009","ELDERLY HEALTH HOME CARE INC","0","0","1","0","62","6182","FL","MIAMI SPRINGS","33166"
"2009","WEINBERG & COMPANY P A","0","0","1","0","54","6288","FL","BOCA RATON","33434"
"2009","PROFESSIONAL LEARNING CENTER","0","0","1","0","61","6987","FL","BOCA RATON","33428"
"2009","NEXT AUTHENTIC INC","0","1","0","0","44","2543","FL","MIAMI","33131"
"2009","DAVID ANTHONY INSURANCE AGENY INC","0","0","1","0","54","3224","FL","MIAMI","33131"
"2009","THAI LOTUS INC","0","1","0","0","72","3629","FL","TEQUESTA","33469"
"2009","EDUARDO FERNANDEZ PA","2","0","0","0","54","3922","FL","MIAMI","33155"
"2009","SUN-ART DESIGNS INC","2","0","0","0","54","8384","FL","HOLLYWOOD","33020"
"2009","DAVOS FINANCIAL CORPORATION","0","0","1","0","52","9063","FL","MIAMI","33131"
"2009","WHISENAND & TURNER P A","1","0","0","0","54","9617","FL","MIAMI","33131"
"2009","PEDIATRIX MED GROUP OF KANSAS P A","1","0","0","0","62","0516","FL","SUNRISE","33323"
"2009","MCO CONSTRUCTION AND SERVICES INC","0","0","1","0","23","0906","FL","MIAMI","33147"
"2009","IMPAX LABORATORIES INC","2","0","4","0","32","3311","CA","HAYWARD","94544"
"2009","HURRICANE IRRIGATION SYSTEMS INC","0","1","0","0","99","0787","FL","MIAMI","33176"
"2009","AREUMDOWN CHURCH INC","1","0","0","0","81","1404","FL","MIAMI","33158"
"2009","CAJUN AND GRILL OF AMERICA INC","0","0","2","0","72","3845","FL","CORAL GABLES","33146"
"2009","THE TRAVEL CENTER OF MIAMI INC","0","0","1","0","56","7380","FL","NORTH MIAMI","33161"
"2009","MIAMI DIRECT INC","0","0","1","0","99","7664","FL","MIAMI","33166"
"2009","LBU FLORIDA INC","1","0","0","0","56","8559","FL","DEERFIELD BEACH","33442"
"2009","THE SEMINOLE INN INC","1","0","0","0","72","1774","FL","INDIANTOWN","34956"
