Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2017,ROCKING R RANCH & LODGE GUEST OPER,1663,WY,Casper,82601,,,,,Yes,2,0,0,0
2017,ROCKING Z ACRES LLC,1847,SD,Wessington,57381,,,,,Yes,2,0,0,0
2017,ROCKINGHAM BERRY FARMS LLC,2977,GA,Ailey,30410,,,,,Yes,164,0,0,0
2017,ROCKVILLE MARKET FARM,0476,VT,Starksboro,05487,,,,,Yes,2,0,0,0
2017,ROCKY HOLLOW INC,6916,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,ROCKY MOUNTAIN PEACH CO INC,0351,CO,Palisade,81526,,,,,Yes,14,0,0,0
2017,ROCKY PRAIRIE ORCHARDS,1829,WA,Lacey,98516,,,,,Yes,22,0,0,0
2017,ROCKY RAY DBA RAYCO TREES,1852,LA,Glenmora,71433,,,,,Yes,5,0,0,0
2017,ROCKY TOP DAIRY FARM,1680,NM,Hobbs,88240,,,,,Yes,12,0,0,0
2017,ROCKY WIECZOREK HARVESTING,0859,SD,Mount Vernon,57363,,,,,Yes,8,0,0,0
2017,RODERICK CATTLE CO LLC,8798,TX,El Paso,79932,,,,,Yes,2,0,0,0
2017,RODGERS FARM,6580,MS,Gore Springs,38929,,,,,Yes,82,0,0,0
2017,RODNEY BLACK,1801,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,RODNEY BURGIN AND MARTIN FARMS,8163,KY,Bloomfield,40008,,,,,Yes,5,0,0,0
2017,RODNEY D & REBECCA LAKE DBA LAKE A,8812,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,RODNEY H WALKER FARMS PARTNERSHIP,4228,MO,Gower,64454,,,,,Yes,6,0,0,0
2017,RODNEY HANSEN FARMS INC,0456,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1945,FL,Bowling Green,33834,,,,,Yes,65,0,0,0
2017,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1945,FL,Wauchuala,33837,,,,,Yes,37,0,0,0
2017,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1945,NC,Carthage,28327,,,,,Yes,3,0,0,0
2017,RODRIGUE PLANTING CO,6274,LA,Vacherie,70090,,,,,Yes,10,0,0,0
2017,RODRIGUEZ BROS RANCH LLC,3027,CA,Watsonville,95076,,,,,Yes,12,0,0,0
2017,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,,,,,No,0,0,104,0
2017,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,,,,,Yes,190,0,0,0
2017,RODRIGUEZ FARMS INC,0802,CA,Castroville,95012,,,,,Yes,28,0,0,0
2017,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,,,,,No,0,0,168,0
2017,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,,,,,Yes,418,0,0,0
2017,RODRIGUEZ PRODUCE,4166,TN,Pikeville,37367,,,,,Yes,24,0,0,0
2017,ROE FARMS,0927,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,ROE ORCHARDS,6630,NY,Milton,12547,,,,,Yes,6,0,0,0
2017,ROEDER HONEY FARMS INC,8628,NE,Dixon,68732,,,,,Yes,7,0,0,0
2017,ROGER A KNOTH,0504,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,ROGER COFFEY AND SONS NURSERY,1117,NC,Lenoir,28645,,,,,No,0,0,0,6
2017,ROGER COFFEY AND SONS NURSERY,1117,NC,Lenoir,28645,,,,,Yes,6,0,0,0
2017,ROGER D BLASS,7383,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,ROGER DAVIS DBA DAVIS FARMS,5527,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,ROGER ENTZ,9441,OK,Hydro,73048,,,,,Yes,2,0,0,0
2017,ROGER STUTZMAN FARMS INC,7614,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,ROGER WATSON,1075,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,ROGERS HEREFORD RANCH,1877,KS,Long Island,67647,,,,,Yes,6,0,0,0
2017,ROGERS ORCHARDS INC,2671,NH,Goffstown,03045,,,,,Yes,27,0,0,0
2017,ROGERS RANCH L L C,8675,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,ROJAS AND SIMON HARVESTING LLC,6186,GA,Douglas,31533,,,,,Yes,150,0,0,0
2017,ROJAS FARMS LLC,9179,UT,West Jordan,84088,,,,,Yes,26,0,0,0
2017,ROLAND ANDRUS FARMS LLC,4512,LA,Church Point,70525,,,,,Yes,16,0,0,0
2017,ROLAND S MONTEMAYOR,1224,CA,Bakersfield,93306,,,,,Yes,7,0,0,0
2017,ROLAND SVARTOIEN,8824,IA,Mcgregor,52157,,,,,Yes,3,0,0,0
2017,ROLANDO SANCHEZ,0642,LA,Ville Platte,70586,,,,,Yes,7,0,0,0
2017,ROLLIN J FARMS,0913,TX,Devine,78016,,,,,Yes,40,0,0,0
2017,RONALD ESPLIN & SONS LTD,1326,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2017,RONALD J MOSS,9043,WY,Casper,82601,,,,,No,0,0,2,0
2017,RONALD J MOSS,9043,WY,Casper,82601,,,,,Yes,1,0,0,0
2017,RONALD PELTON FARM,5478,ND,Chaseley,58423,,,,,No,0,0,1,0
2017,RONALD PELTON FARM,5478,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2017,RONALD R HEBERT INC,8471,LA,Jeanerette,70544,,,,,Yes,13,0,0,0
2017,RONALD WORLEY,1523,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,RONNIE EASLEY FARMS LLC,3813,MS,Calhoun City,38916,,,,,Yes,83,0,0,0
2017,ROONEYS ROUND MOUNTAIN RANCH,4958,CO,Steamboat,80487,,,,,Yes,1,0,0,0
2017,ROOST POTATO CO INC,2248,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,ROOT BROTHERS FARM,7426,NH,Goffstown,03045,,,,,Yes,33,0,0,0
2017,RORROS TRUCKING LLC,7873,NM,Hagerman,88232,,,,,Yes,10,0,0,0
2017,ROSALBAL GONZALEZ,1903,GA,Douglas,31533,,,,,Yes,160,0,0,0
2017,ROSE HONEY COMPANY,4425,NV,Las Vegas,89119,,,,,Yes,2,0,0,0
2017,ROSE LAND & CATTLE,6439,WY,Casper,82601,,,,,Yes,3,0,0,0
2017,ROSEMONT FARMS LLC,8389,IA,Mcgregor,52157,,,,,Yes,1,0,0,0
2017,ROSS C BRUNET,0083,LA,Ville Platte,70586,,,,,Yes,3,0,0,0
2017,ROSS FREDERICK,1990,LA,Breaux Bridge,70517,,,,,Yes,9,0,0,0
2017,ROSS FREDERICK,1990,LA,St Martinville,70582,,,,,Yes,6,0,0,0
2017,ROSS HANSEN RANCH,8286,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,ROSS ULMER,0566,SD,Frederick,57441,,,,,Yes,1,0,0,0
2017,ROSSI DAIRY PRODUCE LLC,0135,CO,Hudson,80642,,,,,Yes,33,0,0,0
2017,ROSTAD FARMS LLP,3621,IA,Mc Gregor,52157,,,,,Yes,2,0,0,0
2017,ROSTAD FARMS LLP,3621,IA,Mcgregor,52157,,,,,Yes,1,0,0,0
2017,ROTA SPRING FARM,1148,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2017,ROTH FARMS GENERAL PARTNERSHIP,6118,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,ROUGE RIVER FARMS INC,6566,VA,Lovingston,22949,,,,,Yes,32,0,0,0
2017,ROUND POND FARM,5440,AR,Helena,72342,,,,,Yes,6,0,0,0
2017,ROUNDS FARMS,3942,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,ROUSE FARMING INC,0370,NC,Seven Springs,28578,,,,,Yes,4,0,0,0
2017,ROWE ORCHARDS,3364,NH,Goffstown,03045,,,,,Yes,6,0,0,0
2017,ROWLETT TOBACCO FARMS LLC,7476,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,ROWLEY S SOUTHRIDGE FARMS,3823,UT,Santaquin,84655,,,,,Yes,6,0,0,0
2017,ROY KING & SONS LLC,8429,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,ROY STEPHENSON,3850,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,,,,,No,0,0,66,0
2017,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,,,,,Yes,198,0,0,0
2017,ROYCE LARSEN,2380,WY,Casper,82601,,,,,No,0,0,2,0
2017,ROYD UNRUH,9142,IA,Mcgregor,52157,,,,,Yes,3,0,0,0
2017,RSB FARMING,9811,NC,Waynesville,28786,,,,,No,1,0,0,0
2017,RSB FARMING,9811,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,RSK FARMS,2993,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,RSK FARMS,2993,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,RT KANDLER LLC,6037,ID,Heyburn,83336,,,,,Yes,23,0,0,0
2017,RT LOVELL FARMS,0236,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,RUBY S APIARIES INC,3026,VA,Lovingston,22949,,,,,Yes,6,0,0,0
2017,RUCKER TOBACCO LLC,8863,KY,Lexington,40508,,,,,Yes,18,0,0,0
2017,RUDOLPH ORCHARDS INC,5116,WA,Lacey,98516,,,,,Yes,10,0,0,0
2017,RUDY S HONEY DBA RUDEBUSCH HONEY F,9204,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2017,RUFFATTO LAND & CATTLE CO,0006,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,,,,,No,107,0,0,0
2017,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,,,,,Yes,93,0,0,0
2017,RULFS ORCHARD LLC,8400,VT,Orwell,05760,,,,,Yes,16,0,0,0
2017,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,,,,,No,0,0,3,0
2017,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,,,,,Yes,4,0,0,0
2017,RUSSELL ALAN GRAMLOW,1459,OK,Tulsa,74132,,,,,Yes,3,0,0,0
2017,RUSSELL COSTANZA FARMS,6839,MI,Lansing,48909,,,,,Yes,133,0,0,0
2017,RUSSELL CUSTOM FARMING LLC,5753,TX,Brashear,75420,,,,,Yes,5,0,0,0
2017,RUSSELL EDGAR,1047,MO,Gower,64454,,,,,No,0,0,1,0
2017,RUSSELL EDGAR,1047,MO,Gower,64454,,,,,Yes,4,0,0,0
2017,RUSSELL FARMS,9203,NH,Goffstown,03045,,,,,Yes,22,0,0,0
2017,RUSSELL J ROY,8173,LA,Rayne,70578,,,,,Yes,1,0,0,0
2017,RUSSELL NEUMILLER,9801,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,RUSSELL ORCHARDS,0453,NH,Goffstown,03045,,,,,Yes,29,0,0,0
2017,RUSSELL ORCHARDS INC,2663,NH,Goffstown,03045,,,,,Yes,6,0,0,0
2017,RUSSELL S TREE AND SHRUB FARM LLC,0732,NC,Carthage,28327,,,,,Yes,4,0,0,0
2017,RUST RANCHES,4837,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2017,RUSTIN CASSEDY FARMS,6591,LA,Rayne,70578,,,,,Yes,5,0,0,0
2017,RUSTIN KNIGHT,4082,TX,Brownfield,79316,,,,,Yes,2,0,0,0
2017,RUSTY KEMP,3646,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,RUTGERS NURSERY INC,2187,VA,Lovingston,22949,,,,,Yes,21,0,0,0
2017,RUTHERFORD RANCH,4782,TX,Pearsall,78061,,,,,No,0,0,4,0
2017,RUTHERFORD RANCH,4782,TX,Pearsall,78061,,,,,Yes,4,0,0,0
2017,RWC TLC LLC,3344,KY,Lexington,40508,,,,,Yes,14,0,0,0
2017,RWL FARMS INC,8164,NC,Fairmont,28340,,,,,Yes,2,0,0,0
2017,RX3 LLC,2812,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,RYAN ALEXANDER FARMS,3880,MS,Vardaman,38878,,,,,Yes,174,0,0,0
2017,RYAN COOK,1163,WY,Casper,82601,,,,,No,0,0,1,0
2017,RYAN COOK,1163,WY,Casper,82601,,,,,Yes,1,0,0,0
2017,RYAN HERRMANN,8985,NC,Waynesville,28786,,,,,No,0,0,2,0
2017,RYAN HERRMANN,8985,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,RYAN JOHNSON FARMS LLC,5719,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,RYAN KADRMAS FARMS,7635,ND,Chaseley,58423,,,,,Yes,4,0,0,0
2017,RYAN WEINLAEDER FARM,0351,ND,Chaseley,58423,,,,,No,0,0,3,0
2017,RYLAND ENTERPRISES INC,7041,LA,Effie,71331,,,,,Yes,6,0,0,0
2017,RYM TRUCKING LLC,8084,NM,Dexter,88230,,,,,Yes,2,0,0,0
2017,S & H RANCHES INC / BLUE DIAMOND,5898,WY,Casper,82601,,,,,No,0,0,5,0
2017,S & H RANCHES INC / BLUE DIAMOND,5898,WY,Casper,82601,,,,,Yes,4,0,0,0
2017,S & L FARMS,4751,NY,Sodus,14551,,,,,Yes,24,0,0,0
2017,S & L FINCH FARMS,7702,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2017,S & R FARMS LLC,5056,LA,Moreauville,71355,,,,,Yes,4,0,0,0
2017,S & SO PRODUCE FARMS,2013,NY,Milton,12547,,,,,Yes,39,0,0,0
2017,S & W ZAUNBRECHER FARMS LLP / JASO,0448,LA,Elton,70532,,,,,Yes,14,0,0,0
2017,S A S FARMS,1879,KY,Bloomfield,40008,,,,,Yes,12,0,0,0
2017,S AND E GROWERS LLC,5386,KY,Lexington,40508,,,,,Yes,15,0,0,0
2017,S ARNOLD & CO LLC,6298,NH,Goffstown,03045,,,,,Yes,10,0,0,0
2017,S BAR B RANCH,7644,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,S BARRAGAN HARVEST INC,6074,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2017,S C CATTLE CO INC,9228,IA,Mc Gregor,52157,,,,,Yes,13,0,0,0
2017,S C CATTLE CO INC,9228,IA,Mcgregor,52157,,,,,No,1,0,0,0
2017,S DAVID EARL DBA UPPER CREEK RANCH,5515,WY,Casper,82601,,,,,No,0,0,2,0
2017,S DAVID EARL DBA UPPER CREEK RANCH,5515,WY,Casper,82601,,,,,Yes,2,0,0,0
2017,S DERRINGER HARVESTING INC,7155,FL,Maitland,32751,,,,,No,0,0,45,0
2017,S DERRINGER HARVESTING INC,7155,FL,Maitland,32751,,,,,Yes,135,0,0,0
2017,S E RICE CO,3228,AR,Monticello,71655,,,,,Yes,9,0,0,0
2017,S E T TOBACCO LLC,8319,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,S EXPRESS,1666,KS,Norcatur,67653,,,,,Yes,1,0,0,0
2017,S J DOWLING FARMS,3466,IA,Mcgregor,52157,,,,,Yes,12,0,0,0
2017,S K FARMS,5478,KY,Murray,42071,,,,,Yes,20,0,0,0
2017,S M HERNANDEZ & SONS INC,7063,FL,Immokalee,34142,,,,,No,0,0,68,0
2017,S M HERNANDEZ & SONS INC,7063,FL,Immokalee,34142,,,,,Yes,100,0,0,0
2017,S MARTINEZ LIVESTOCK INC,1008,WA,Moxee,98936,,,,,No,0,0,5,0
2017,S MARTINEZ LIVESTOCK INC,1008,WA,Moxee,98936,,,,,Yes,3,0,0,0
2017,S MAZZA FARM INC,8439,VT,Colchester,05446,,,,,Yes,20,0,0,0
2017,S RANCH LLC,2589,WY,Casper,82601,,,,,No,0,0,1,0
2017,S RANCH LLC,2589,WY,Casper,82601,,,,,Yes,4,0,0,0
2017,S T ORGANICS LLC,5539,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2017,S&J HARVESTING LLC,3458,TX,Uvalde,78802,,,,,Yes,12,0,0,0
2017,S&J LABOR CONTRACTORS,3443,GA,Lyons,30436,,,,,No,0,0,7,0
2017,S&J LABOR CONTRACTORS,3443,GA,Lyons,30436,,,,,Yes,172,0,0,0
2017,S&K FARMS PARTNERSHIP,2417,AR,Mcgehee,71654,,,,,Yes,3,0,0,0
2017,S&P MCKINVEN FARMS INC,9103,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2017,S&S CATTLE CO INC,9315,LA,Natchitoches,71457,,,,,Yes,4,0,0,0
2017,S&S JERSEYLAND DAIRY LLC,7220,IA,Mc Gregor,52157,,,,,Yes,7,0,0,0
2017,S&V FARMS,2512,NC,Carthage,28327,,,,,Yes,7,0,0,0
2017,S&W BROWN FARMS LLC,4179,LA,Eunice,70535,,,,,Yes,12,0,0,0
2017,S/R FARMS INC,3926,KS,Harveyville,66431,,,,,No,0,0,1,0
2017,S/R FARMS INC,3926,KS,Harveyville,66431,,,,,Yes,4,0,0,0
2017,SABALA FARMS INC,8044,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2017,SACHLEBEN & SACHLEBEN TOBACCO OPER,2730,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,SACIA ORCHARDS INC,8425,WI,Galesville,54630,,,,,Yes,41,0,0,0
2017,SAFFOLD FARMS LLC,2305,FL,Wimauma,33598,,,,,Yes,1,0,0,0
2017,SAGEMOOR GRP MGMT SVCS INC,4258,VA,Lovingston,22949,,,,,No,0,0,23,0
2017,SAGEMOOR GRP MGMT SVCS INC,4258,VA,Lovingston,22949,,,,,Yes,174,0,0,0
2017,SAHA FISH PARTNERSHIP,6191,TX,Palacios,77465,,,,,Yes,4,0,0,0
2017,SAIMS FRUIT INC,7148,CO,Palisade,81526,,,,,Yes,3,0,0,0
2017,SALEM OPERATING JV,2229,TX,Victoria,77904,,,,,Yes,12,0,0,0
2017,SALGADO HARVESTING LLC,5991,GA,Lake Park,31636,,,,,No,0,0,116,0
2017,SALGADO HARVESTING LLC,5991,GA,Lake Park,31636,,,,,Yes,575,0,0,0
2017,SALINGER ORCHARD,0483,NY,Milton,12547,,,,,Yes,3,0,0,0
2017,SALMON FALLS LAND AND LIVESTOCK CO,7984,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,SALMON FALLS NURSERY INC,0038,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2017,SALMON FALLS SHEEP PARTNERSHIP,0127,WY,Casper,82601,,,,,No,0,0,1,0
2017,SALZMAN FARMS,0032,AZ,Elfrida,85610,,,,,Yes,2,0,0,0
2017,SAM BROWN FARMS LLC,5729,LA,Eunice,70535,,,,,Yes,2,0,0,0
2017,SAM ROBINSON,2462,WY,Casper,82601,,,,,No,0,0,2,0
2017,SAMANTHA CASTRO,0731,GA,Douglas,31533,,,,,Yes,148,0,0,0
2017,SAMANTHA DEEN,6262,GA,Ailey,30410,,,,,Yes,355,0,0,0
2017,SAMASCOTT ORCHARDS,8181,NY,Kinderhook,12106,,,,,Yes,24,0,0,0
2017,SAMPINOS LIVESTOCK CO LLC,2129,WY,Casper,82601,,,,,Yes,2,0,0,0
2017,SAMSON PARTNERSHIP AND TRINITY FAR,1327,GA,Lake Park,31636,,,,,Yes,20,0,0,0
2017,SAMUEL MITCHELL III,1884,GA,Douglas,31533,,,,,Yes,148,0,0,0
2017,SAMUEL ONGSTAD,6358,ND,Harvey,58341,,,,,Yes,3,0,0,0
2017,SAN PASQUAL AVOCADO CO,8530,CA,La Jolla,92037,,,,,Yes,3,0,0,0
2017,SAND HILL BERRIES,4587,PA,Mt Pleasant,15666,,,,,Yes,3,0,0,0
2017,SAND SLOPE ACRES INC,5435,VA,Lovingston,22949,,,,,Yes,40,0,0,0
2017,SANDAGE FARMS,1274,AR,Keo,72083,,,,,Yes,6,0,0,0
2017,SANDHILL TURF INC,7132,NC,Eagle Springs,27242,,,,,Yes,12,0,0,0
2017,SANDY ABRAMS LANDSCAPING CO INC,9176,KY,Lexington,40508,,,,,Yes,17,0,0,0
2017,SANDY CREEK FARMS,0143,OK,Tulsa,74132,,,,,Yes,3,0,0,0
2017,SANDY HILL FARMS LLC,9800,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,SANDY KNOLL FARMS INC,3468,NY,Lyndonville,14098,,,,,Yes,42,0,0,0
2017,SANDY RIDGE FARM,6595,MS,Senatobia,38668,,,,,Yes,56,0,0,0
2017,SANDY RIVER FARMS LLC,2170,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,SANDY WEBSTER,9980,WY,Casper,82601,,,,,No,0,0,1,0
2017,SANDYVIEW FARM,7230,GA,Lake Park,31636,,,,,No,0,0,15,0
2017,SANDYVIEW FARM,7230,GA,Lake Park,31636,,,,,Yes,25,0,0,0
2017,SANFORD C COHEN DBA COHEN FARMS,1751,VA,Lovingston,22949,,,,,Yes,15,0,0,0
2017,SANTANA RANCH ROBERT DIXON,6349,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,SANTILLAN FARMS,3446,CA,Santa Maria,93458,,,,,Yes,10,0,0,0
2017,SARATOGA APPLE INC,4309,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2017,SARATOGA SOD FARM INC,8179,NY,Stillwater,12170,,,,,No,0,0,2,0
2017,SARATOGA SOD FARM INC,8179,NY,Stillwater,12170,,,,,Yes,3,0,0,0
2017,SARBANAND FARMS LLC,9324,CA,Delano,93215,,,,,No,0,0,506,0
2017,SARBANAND FARMS LLC,9324,CA,Delano,93215,,,,,Yes,104,0,0,0
2017,SARC INC,9183,CA,Nipomo,93444,,,,,No,0,0,27,0
2017,SARC INC,9183,CA,Nipomo,93444,,,,,Yes,321,0,0,0
2017,SATHER MGMT INC,6680,WA,Lacey,98516,,,,,Yes,40,0,0,0
2017,SATILLA HARVESTING LLC,4945,GA,Millwood,31552,,,,,No,0,0,31,3
2017,SATILLA HARVESTING LLC,4945,GA,Millwood,31552,,,,,Yes,300,0,0,0
2017,SAUCEDA CONTRACTORS INC,0037,FL,Astatula,34705,,,,,Yes,35,0,0,0
2017,SAUERESSING FARMS,2980,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2017,SAUL FAMILY PARTNERSHIP & JT EMPLO,5364,NC,Carthage,28327,,,,,Yes,8,0,0,0
2017,SAUNDERS BROTHERS INC,5639,VA,Lovingston,22949,,,,,Yes,109,0,0,0
2017,SAUNDERS BROTHERS INC,5639,VA,Piney River,22964,,,,,No,0,0,13,0
2017,SAVAGE FARMS INC,0619,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2017,SAVELKOUL HARVESTING,2316,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2017,SAVINO FARMS INC,5389,CA,Santa Maria,93455,,,,,Yes,110,0,0,0
2017,SAXON BECNEL & SONS OF TEXAS,0110,GA,Valdosta,31606,,,,,Yes,29,0,0,0
2017,SB HARVESTING INC,2737,FL,Lake Placid,33852,,,,,Yes,20,0,0,0
2017,SBHLP INC,8101,NC,Carthage,28327,,,,,No,0,0,192,55
2017,SBHLP INC,8101,NC,Carthage,28327,,,,,Yes,239,0,0,0
2017,SCEIRINE FREDRICKS RANCH,8415,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,SCENIC VIEW ORCHARDS INC,0352,MD,Sabillasville,21780,,,,,Yes,8,0,0,0
2017,SCHAEFER FARMS INC,8803,MN,Hancock,56244,,,,,Yes,3,0,0,0
2017,SCHAEFFER FARMS GP,3258,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2017,SCHANK FARM,8114,MO,Gower,64454,,,,,Yes,2,0,0,0
2017,SCHARF FARM INC,6876,NC,Carthage,28327,,,,,Yes,3,0,0,0
2017,SCHATZ BROTHERS INC,8378,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,SCHEER FARMS LLC,2904,KY,Paducah,42001,,,,,Yes,6,0,0,0
2017,SCHEXNAYDER PLANTING & MANUFACTURI,8232,LA,Erwinville,70729,,,,,Yes,4,0,0,0
2017,SCHICHTEL S NURSERY INC,3418,NY,Springville,14141,,,,,No,5,0,0,0
2017,SCHICHTEL S NURSERY INC,3418,NY,Springville,14141,,,,,Yes,59,0,0,0
2017,SCHIFF TRANSPORT,6953,NC,Waynesville,28786,,,,,No,0,0,5,0
2017,SCHIFF TRANSPORT,6953,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2017,SCHINDELE FARM,3040,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2017,SCHIPPERS HARVESTING LLC,9996,KS,Hoxie,67740,,,,,No,0,0,3,0
2017,SCHIPPERS HARVESTING LLC,9996,KS,Hoxie,67740,,,,,Yes,9,0,0,0
2017,SCHLEGEL CATTLE CO LLC,8075,CO,Burns,80426,,,,,Yes,1,0,0,0
2017,SCHMIDT S AGRICULTURAL ENTERPRISES,6739,UT,West Jordan,84088,,,,,Yes,3,0,0,0
2017,SCHNEEMANN RANCH,1690,TX,Big Lake,76932,,,,,Yes,3,0,0,0
2017,SCHNEIDER FARMS AND HARVESTING LLC,8669,KS,Rush Center,67575,,,,,Yes,4,0,0,0
2017,SCHNITZLER CORP,2370,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2017,SCHOLLMEYER FARMS,1152,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2017,SCHREIBER ORCHARDS,6481,NY,Milton,12547,,,,,Yes,21,0,0,0
2017,SCHROEDERS FLOWERS,3357,MN,Fergus Falls,56537,,,,,Yes,4,0,0,0
2017,SCHUETT FARMS,4991,ID,Heyburn,83336,,,,,Yes,11,0,0,0
2017,SCHULER FARMS INC,4098,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,SCHULTES PRODUCE,0917,OH,Ottawa,45875,,,,,Yes,12,0,0,0
2017,SCHUTTER SEED FARM INC,6422,ID,Heyburn,83336,,,,,Yes,20,0,0,0
2017,SCHWAB FARM LLC,0655,NY,Milton,12547,,,,,Yes,6,0,0,0
2017,SCHWOPE BROTHERS TREE FARMS LLC,6725,VA,Lovingston,22949,,,,,Yes,36,0,0,0
2017,SCOTT & MICHELLE ZANT JV,5537,TX,Ackerly,79713,,,,,Yes,0,0,1,0
2017,SCOTT BENNETT FARMS,3773,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,SCOTT HOLMES CATTLE CO,3312,TX,Teague,75860,,,,,Yes,1,0,0,0
2017,SCOTT HOWATT GRAIN FARMS,4630,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2017,SCOTT LAMBERTH,5952,NC,Carthage,28327,,,,,Yes,10,0,0,0
2017,SCOTT QUIETT FARM,1313,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,SCOTT RIPPY,6812,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,SCOTT S ORCHARD,6907,AL,Hazel Green,35750,,,,,Yes,6,0,0,0
2017,SCOTT S ORCHARD AND NURSERY AKA SC,3879,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2017,SCOTT STUBBS LIVESTOCK,1903,MT,Lewistown,59457,,,,,Yes,2,0,0,0
2017,SCOTT T BEBOUT,9623,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,SCOTTS STRAWBERRY & TOMATO FARMS I,7277,NC,Carthage,28327,,,,,Yes,130,0,0,0
2017,SCOTTY BAESLER,1624,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,SCOTTY BAESLER,1624,KY,Lexington,40509,,,,,Yes,10,0,0,0
2017,SDR TOBACCO FARMS LLC,0061,TN,Lafayette,37083,,,,,Yes,16,0,0,0
