,,,,,,
Number of I-129 Petitions for a Nonimmigrant Temporary Agricultural Worker (H-2A),,,,,,
"By State, Company, FEIN, and Case Status",,,,,,
"July 1 - September 30, 2019",,,,,,
,,,,,,
Petitioner Location and Name,,,Petitions by U.S. Employer and U.S. Agent1,,,
,2176,BUHLER FAMILY LLP,1,1,-,-
,2387,GINTHER FARMS,1,1,-,-
,2445,NATURE FRESH FARMS USA INC,1,1,-,-
,2496,SAM HANDY,2,1,-,1
,2644,CHAD ROBISON FARMS,1,1,-,-
,2730,TRIPLE S FARMS,1,1,-,-
,2851,LAKE CREEK FARMS,-,1,-,-
,3082,FRISCHE FARMS,1,1,-,-
,3327,CHAPMAN BUSH LLC,1,1,-,-
,3378,D DOWSON FARMS,1,1,-,-
,3451,SCHNAITHMAN CATTLE CO LLC,1,1,-,-
,3846,DAVENPORT RANCHES,1,-,-,1
,3909,HAVERKAMP BROTHERS INC,3,3,-,-
,4094,COTTON GROWERS COOP,1,1,-,-
,4238,LANCE & SAHALA GAILLARD,1,1,-,-
,4500,W T WAGGONER ESTATE,1,1,-,-
,4521,PINE TREE APPLE ORCHARD,-,1,-,-
,5379,A L BAUCOM CO INC,-,1,-,-
,5669,FARMERS COOPERATIVE EXCHANGE,1,1,-,-
,5730,FARMERS COOP MILL AND ELEVATOR,2,2,-,1
,5893,FRISCHE BROS FERTLIZER INC,4,3,-,1
,5935,TRUESDELL FAMILY FARM PARTNERSHIP,1,1,-,-
,5983,SWANSON RANCH,1,1,-,-
,6021,S&D FARMS INC,1,1,-,-
,6184,GEORGESON FARM,2,2,-,-
,6344,KEVIN REGAN,1,1,-,-
,6641,SNY FARMS,1,1,-,-
,6690,ZACHARY ULMER,1,1,-,-
,6732,C&C HARVESTERS LLC,1,1,-,-
,6761,WICKSTRUM HARVESTING,3,3,-,-
,6814,OTTO AG INVESTMENTS LLC,3,1,-,2
,6909,BRYAN AND LAVONNE KROEKER,1,1,-,-
,6913,SORG FARM PARTNERSHIP,1,1,-,-
,7141,WILSON HARVESTING,1,1,-,-
,7215,MACKEY LIVESTOCK LLC,1,1,-,-
,7524,J C DOWSON INC,1,1,-,-
,7611,BRAY DAN HARVESTING INC,1,-,-,1
,7814,DIMMITT FARMS LLC,1,1,-,-
,8486,FLYING G PECANS,1,1,-,-
,8550,TILLMAN PRODUCERS COOPERATIVE,1,1,-,-
,8566,DICKE FARMS,-,-,1,-
,8688,LYNN ALAN HOVE FARM AND RANCH,1,1,-,-
,8987,JOHN S BRUNTJEN,1,1,-,-
,9023,WILLIAM STANLEY FARMS,-,1,-,-
,9066,STEVEN FIKE,1,-,-,1
,9252,CURL FARMS,1,1,-,-
,9279,WEILAND FARMS,1,1,-,-
,9295,PAYNE FARMS & CATTLE CO INC,1,1,-,-
,,PAYNE FARMS AND CATTLE CO INC,1,-,-,1
,9302,CENTRAL ROLLING PLAINS COOP,1,1,-,-
,9308,REINERT HAY CO LLC,2,3,-,-
,9589,TOPLOT FARMS INC,1,1,-,-
,9711,EZ AG LLC,1,-,-,1
,9746,GUTHRIE GREENHOUSES LLC,1,1,-,-
,9781,GULLESON FARM AND RANCH,1,1,-,-
,9915,CODY WILSON,1,1,-,-
,9941,STEVE & TRACY BOYUM,1,-,-,1
OKLAHOMA Total,,,83,75,1,15
OREGON,3986,DINSDALE FARM SO LLC,2,-,-,2
,4002,MEYER ORCHARDS,1,1,-,-
,6297,SIRI AND SON FARMS INC,1,1,-,-
,7499,HOPLAND LLC,1,1,-,-
,7917,SWEET BEE HONEY CO INC,1,1,-,-
,9326,NAUMES INC,1,1,-,-
,9386,BERRIES NORTHWEST LLC,-,2,-,-
OREGON Total,,,7,7,-,2
PENNSYLVANIA,0250,THREE SPRINGS FRUIT FARM LLC,1,1,-,-
,1779,RIDGETOP ORCHARDS LLC,-,1,-,-
,3158,BONNIE BRAE FRUIT FARMS INC,1,1,-,-
,3429,POSEY S NURSERY AND TREE FARM LLC,1,1,-,-
,3766,MANOFF MARKET GARDENS,-,-,1,-
,4098,KNOUSE FRUITLANDS INC,1,1,-,-
,5347,ADAMS COUNTY NURSERY INC,-,1,-,-
,5934,LORY FRUIT FARMS INC,1,1,-,-
,6855,BEAR MOUNTAIN ORCHARDS INC,2,2,-,-
,8137,GARRETSON ORCHARDS INC,1,1,-,-
,8793,MCDANNELL FRUIT FARM,-,1,-,-
,9156,AKSD ENTERPRISES INC,1,1,-,-
,9392,ELY ORCHARDS INC,1,1,-,-
,9810,LADY MOON FARMS INC,1,1,-,-
,9859,FOXLEIGH FARM INC,-,1,-,-
PENNSYLVANIA Total,,,11,15,1,-
SOUTH CAROLINA,0411,TITAN PEACH FARMS INC,-,1,-,-
,1127,DEL VALLE FRESH INC,1,1,-,-
,1863,RICKENBAKER GIN INC,1,1,-,-
,1973,C&B FARMS,1,1,-,-
,2631,CAROLINA FARMS & HARVESTING INC,-,-,-,1
,2672,FLO AG LLC,-,1,-,-
,3830,PALOMA HARVESTING INC,-,2,-,2
,4107,SPRINGS FARM,-,1,-,-
,,SPRINGS FARMS,1,1,-,-
,5075,COSTA LAYMAN LLC,1,-,-,1
,5148,JERROLD A WATSON & SONS,1,1,-,-
,5490,HUMPHREY COKER SEED CO,1,1,-,-
,5820,FRANK M SENN AND SONS,-,-,-,1
,5867,SERVICO INC,1,1,-,-
,5931,CULLER HOLSTEIN GIN INC,1,1,-,-
,6903,TITAN FRUIT AND VEGETABLE CO,3,1,-,2
,7059,CROWN ORCHARD CO LP LLP,1,1,-,-
,7712,CAMERON COTTON AND SEED CO INC,1,1,-,-
,7735,LANDA INVESTMENTS LLC,1,-,-,1
,8099,COOSAW AG LLC,2,1,-,2
,8316,DIXIE BELLE INC,1,-,-,1
,8488,GALLOPS FARM,1,1,-,-
SOUTH CAROLINA Total,,,19,18,-,11
SOUTH DAKOTA,0146,FOUR STAR AG,2,2,-,-
,0155,RIVER BOTTOM CATTLE CO LLC,1,1,-,-
,0228,ERICKSON S CUSTOM HARVESTING AND T,1,-,-,1
,0233,BOB S CUSTOM MEATS,1,1,-,-
,0318,CODY HOFFMAN,1,1,-,-
,0395,JADE LYON,-,1,-,-
,0660,JAMES EDWARDS,1,1,-,-
,0691,ASSMAN CATTLE CO,1,1,-,-
,0695,KIRK AUGHENBAUGH AGRICULTURE,1,1,-,-
,0806,AJB PARTNERSHIP,2,1,-,1
,0859,ROCKY WIECZOREK HARVESTING,1,1,-,-
,1456,CHRIS WALDNER AND SONS CONSTRUCTIO,1,1,-,-
,1573,LAZY VC KELLY RANCH INC,2,2,-,-
,1596,MARCHUK HONEY,1,1,-,-
,2013,WHETSTONE VALLEY HONEY INC,1,1,-,-
,2142,JUSTIN JESCHKE,1,1,-,-
,3504,WALLMAN FARMS,1,1,-,-
,3555,GISI PHEASANT FARMS LLC,-,1,-,-
,3765,ZUBKE FARMS LLC,2,2,-,-
,3856,GREGER BEE FARMS INC,-,1,-,-
,4388,GRANITE PEAK SHEEP CO,-,-,-,1
,4473,ANDERSON BROS FARMS LLC,2,2,-,-
,4772,M & D FARMS INC,1,1,-,-
,5612,PRO X BUILDERS INC,7,9,-,-
,5710,TRI STATE AG SERVICES LLC,1,1,-,-
,,TRI STATE AG SVCS LLC,3,4,-,-
,5920,CHAD AND RONDA WOSJE,1,1,-,-
,6207,SWENSON PARTNERSHIP,1,2,-,-
,6296,SELBY HONEY LLC,-,1,-,-
,6921,COTEAU TILING,1,1,-,-
,7238,JON HOFER DBA HOFER SEED,1,1,-,-
,7499,JOHN OLINGER,2,2,-,-
,7583,SUNRISE RANCH LLC,1,1,-,-
,7787,BRIAN BEYERS,2,2,-,-
,8000,JASEN ALBRECHT,1,1,-,-
,8321,J&L MAHER INC,-,1,-,-
,8368,MAHER CATTLE LLC,1,1,-,-
,8689,MILES HARVESTING LLC,1,1,-,-
,8907,OCHSNER REAL ESTATE LTD PARTNERSHI,1,1,-,-
,8964,FULTON AG LLC,1,1,-,-
,9745,C & E RAUSCH FARMS LLC,1,1,-,-
SOUTH DAKOTA Total,,,50,57,-,3
TENNESSEE,0061,SDR TOBACCO FARMS LLC,-,1,-,-
,0109,WILCHER S NURSERY,1,1,-,-
,0294,NICHOLAS HOLY,1,1,-,-
,0597,GRIFFITH FARMS LLC,1,1,-,-
,0615,LEHENBAUER FARMS INC,1,1,-,-
,0653,MACFARLANE PHEASANTS INC,5,5,-,-
,0709,WILLIAM D JONES & SON FARMS,1,1,-,-
,0713,DONALD HAMMIT DBA JEL TRUCKING LLC,1,1,-,-
,0741,D & M HARVESTING LLC,1,1,-,-
,1003,TERRY L BELL DBA BELL AND SONS NUR,1,-,-,1
,1253,KUCHENBECKER EXCAVATING INC,1,1,-,-
,1268,HERITAGE FAMILY FARMS,2,2,-,-
,,HERRITAGE FAMILY FARMS,1,1,-,-
,1293,WABASH VALLEY GROWERS LLC,1,1,-,-
,1421,CROP SVC CTR INC,-,1,-,-
,1481,C D ELLIS PRODUCE,1,1,-,-
,1530,BLACKHAWK FARMS,1,1,-,-
,1700,PIEPER FARMS LLC,1,1,-,-
,1806,T T RANCH,1,1,-,-
,1871,CSC FARMS,1,1,-,-
,1917,SMITH CATTLE LLC,1,1,-,-
,2039,DAVIS FAMILY FARMS,1,1,-,-
,2190,FRENCHMAN VALLEY FARMERS COOPERATI,1,1,-,-
,2278,WACHSTETTER FARMS INC,1,1,-,-
,2422,BEBERMEYER FARMS LLC,1,1,-,-
,2481,YO FARMS LLC,3,2,-,1
,2524,G & R FARMS,1,1,-,-
,2585,LENNARD AG CO,6,7,-,-
,2679,MARK PAPLOW HARVESTING & TRUCKING,2,2,-,-
,2709,WALLIN INC,1,1,-,-
,2784,JAMES TOWE DBA TOWE FARMS LLC,1,1,-,-
,2810,STUDER HARVESTING LLC,1,1,-,-
,3034,HERMANN FARMS INC,1,1,-,-
,3091,RANDY YOUNGBLOOD DBA YOUNGBLOOD NU,1,1,-,-
,3172,FRIESEN FARMS LLC,1,1,-,-
,3203,BRETT DEBRUYCKER,1,1,-,-
,3406,INGALLS HONEY INC,1,1,-,-
,3446,CROSSROADS FAMILY FARMS,1,1,-,-
,3556,KEVIN QUICK DBA KEVIN QUICK FARMS,1,1,-,-
,3612,PABLO CANTU DBA CANTU HARVESTING,-,1,-,-
,3615,HOPKINS & HOPKINS FARMS,1,1,-,-
,,HOPKINS AND HOPKINS FARMS,1,1,-,-
,3709,HEINRICHS HARVESTING CO,1,-,-,1
,4426,BIO APPLICATION LLC,1,1,-,-
,4533,LEE FARMS,1,1,-,-
,4644,FRANKEN CUSTOM INC,1,1,-,-
,4812,FRONTIER FARMS,1,1,-,-
,4827,CENTRAL VALLEY AG COOPERATIVE,2,2,-,-
,,CENTRAL VALLEY AG COOPERATIVE REGI,1,1,-,-
,4999,MARK A NOVAK,1,1,-,-
,5023,CARL OCHS LTD,1,2,-,-
,5029,I 80 FARMS PARTNERSHIP,1,1,-,-
,5087,MKC,1,1,-,-
,5106,CROSSON ENTERPRISES LLC,2,2,-,-
,5310,GEER HARVESTING,1,1,-,-
,5496,OAK VIEW FARMS,1,1,-,-
,5539,S T ORGANICS LLC,1,1,-,-
,5730,DEROCHER INC,1,1,-,-
,5873,NORTHERN LIGHTS CHOPPING,2,1,-,1
,6014,BOLLMEYER INC,1,-,-,1
,6127,PISTORIUS INC,1,1,-,-
,6232,MADDEN FARMS INC,1,1,-,-
,6372,STEIDINGER FARMS INC,1,1,-,-
,6479,CRAIG S FISHER,-,1,-,-
,6818,PRECISION PUMPING INC,1,1,-,-
,6820,MCCLURE CUSTOM PUMPING LLC,3,3,-,1
,6825,PRESTON BILLADEAU,1,1,-,-
,6853,PINICON FARM,-,1,-,-
,6945,PARKER TRUCKING & HARVESTING,1,1,-,-
,7093,TRIVETT S NURSERY,1,1,-,-
,7164,MAURER HARVESTING AND TRUCKING,3,3,-,-
,7220,S&S JERSEYLAND DAIRY LLC,1,1,-,-
,7263,STRNAD FARMS INC,1,1,-,-
,7342,CROCKETT GIN CO LLC,1,1,-,-
,7524,R B FAMILY FARMS INC,2,2,-,-
,7542,ROBERT H YOUNG,1,1,-,-
,7643,DIEDRICH AG LLC,1,-,-,1
,7766,HOUSER FARMS,1,2,-,-
,7923,CEDAR FAMILY FARMS,1,1,-,-
,8152,WEBB FARMS,1,1,-,-
,8178,ELLIS ERWIN,1,1,-,-
,8212,BUCKSNORT RR RANCH LLC,1,1,-,-
,8250,MICHAEL SIMPSON,1,1,-,-
,8294,GREENFIELD SPREADING & SALES INC,2,2,-,-
,8430,JACKSON FARMS,1,1,-,-
,8445,,1,1,-,-
,8614,TIM METZLER,1,1,-,-
,8696,NEIL HOFFMANN,1,1,-,-
,8854,3 C S INC,1,1,-,-
,8872,5 POINT FARMS LLC,1,1,-,-
,8922,EARTHWORKS SVCS LLC,-,1,-,-
,8975,WINSOME FARMS GP,1,1,-,-
,9167,DIXON FARMS LLC,1,1,-,-
,9237,JASON KADRMAS,1,1,-,-
,9292,HONEYMANN FARMS,2,2,-,-
,9321,IOWA FAMILY FARMS,1,1,-,-
,9434,ERICKSON GRAIN,1,1,-,-
,9503,CLARK DICKEY & SONS MGMT CO INC,1,1,-,-
,9570,RUDIN BROTHERS LLC,1,1,-,-
,9851,NORTHEAST IOWA ARTIFICIAL INSEMINA,1,1,-,-
,9922,KURRAN OPP FARM,1,1,-,-
TENNESSEE Total,,,118,121,-,7
TEXAS,0143,AUSTIN TREE FARM,1,1,-,-
,0230,KING RANCH INC,2,2,-,-
,0295,LUBBOCK COTTON GROWERS,1,1,-,-
,0299,BDS STABLES,1,1,-,-
,0307,CAPROCK DAIRY LLC,1,1,-,-
,0346,LOZANO S HARVESTERS CORP,1,1,-,-
,0418,4A FARMS LLC,1,1,-,-
,0420,BLAINE LARSEN FARMS INC,6,5,-,1
,0540,JOSHUA CREEK SHOOTING RESORT INC,2,2,-,-
,0543,ATHENS TREE FARM INC,1,1,-,-
,0560,JACOBS RANCH LTD,1,1,-,-
,0903,BILL GRUHLKEY FARMS,1,-,-,1
,1062,INTEGRATED AGRIBUSINESS SOLUTIONS,1,1,-,-
,1093,ASSOCIATED COTTON GROWERS INC,1,1,-,-
,1132,WALTER KLEIN,1,1,-,-
,1150,CARRIKER LAKE FARMS,-,-,-,1
,1199,WILLIAM C WHITE DBA WHITE RANCH,1,1,-,-
,1322,O QUINN CATTLE CO LLC,1,1,-,-
,1383,LLB RANCH LTD,1,1,-,-
,1719,5H TREE FARM INC,1,1,-,-
,1791,JR LIMAS FARM LABOR SVCS CO LLC,1,-,-,1
,1837,TEXAS BEST HONEY INC,-,1,-,-
,1926,TURNER RANCH INC DBA TED TURNER EQ,1,1,-,-
,2052,T & R FARMS,2,2,-,-
,2145,AG PRODUCERS COOP,1,1,-,-
,2197,TWO S FARMS INC,1,1,-,-
,2220,CALLAGHAN RANCH LTD,1,1,-,-
,2313,WILLIAMS FARMS LLC,1,1,-,-
,2428,TRT RANCH CORPORATION DBA DOS ARRO,1,1,-,-
,2489,THOMAS BROS GRASS DBA PRIME SOD,1,1,-,-
,2524,HENRICHSON RANCHES LTD,1,1,-,-
,2961,SOUTH TEXAS GRASS FARMS LLC,1,1,-,-
,3164,AB RANCH,-,-,-,1
,3312,SCOTT HOLMES CATTLE CO,1,1,-,-
,3445,PETERSBURG CO OP GIN,1,1,-,-
,3521,DIAMOND S CUSTOM HARVESTING LLC,1,1,-,-
,3631,STRAIT PROMOTIONS INC,1,1,-,-
,3640,RGRG JR LTD,1,1,-,-
,3754,CIRCLE L FARMS,2,2,-,-
,3813,GIBSON FARMS,1,1,-,-
,3870,COMETA CATTLE CO LTD,1,1,-,-
,3884,GKB CATTLE,-,-,-,1
,3959,PONCHO PROPERTIES LLC,1,1,-,-
,4093,FABIAN MORALES TRUCKING LLC,1,1,-,-
,4215,CLH FAMILY FARMS,1,1,-,-
,4295,LYDA CATTLE CO LLC,1,1,-,-
,4338,H & H CONSTRUCTION,1,1,-,-
,4390,79 CATTLE CO LLC,1,1,-,-
,4596,LYLES FARM LLC DBA BRIGHT STAR FAR,1,1,-,-
,4638,ORO DULCE INC,1,1,-,-
,4665,WR LIVESTOCK LLC,1,1,-,-
,4979,GLASSCOCK COUNTY CO OP,1,1,-,-
,5043,HWY 67 GIN CO INC,1,1,-,-
,5046,BIROME GIN CO INC,1,1,-,-
,5110,RED LAND FARMS INC,2,-,-,2
,5141,WRK INC DBA TEXAS FARM STORE,1,1,-,-
,5151,UNITED AG LLC,1,-,-,1
,5465,J4 FARM & RANCH LLC,1,1,-,-
,5566,NO WATER FARMS LLC,-,-,-,1
,5645,EARL ROY ENTERPRISES L L C,1,1,-,-
,5691,STABLEWAY MGMT LLC,1,1,-,-
,5816,ALLEN RANCH/WORTH ALLEN,1,1,-,-
,5934,R M MIDDLETON ESTATE,1,1,-,-
,5972,PGF OPERATING LLC,1,1,-,-
,6006,HAYRE HARTER RANCHES LLC DBA H H R,4,3,-,1
,6211,2J DONNELL LIVESTOCK LLC,1,1,-,-
,6376,CROWNOVER FARMS DBA LONE STAR FAMI,1,1,-,-
,6446,RLJ FARMS LLC,1,1,-,-
,6608,,1,1,-,-
,6668,NATURES WAY COMPOST LLC,1,1,-,-
,6801,3 G AGSERV LLC,1,1,-,-
,7045,WIGGINS WATEMELONS LLC,1,1,-,-
,,WIGGINS WATERMELONS LLC,1,1,-,-
,7182,Y CROSS INC,1,-,-,1
,7218,STAR DAIRIES LLC,1,1,-,-
,7440,SIGNET BUILDEERS INC,-,1,-,-
,,SIGNET BUILDERS INC,40,34,2,9
,7449,HOLGATE LAND AND CATTLE CO INC,1,1,-,-
,7596,ORMAN FARMS,1,1,-,-
,7611,CHRIS HOLY FARMS,1,1,-,-
,7639,CSS FARMS LLC,1,1,-,-
,7950,WALTER GROTH,1,1,-,-
,7983,LIGHT BRO S PASTORAL CO LLC,1,1,-,-
,8066,A & B FARMS,1,1,-,-
,8098,TREVINO AG SVCS LLC,1,-,-,1
,8120,CLUCK RANCH INC,1,1,-,-
,8238,RICHARD SMITH RANCH,1,1,-,-
,8329,PAUL ANDERTON DBA ROCKIN L TREE F,-,1,-,-
,,PAUL ANDERTON DBA ROCKIN L TREE FA,-,1,-,-
,8545,KIEFAT HONEY FARMS,1,1,-,-
,8595,DOUBLE D RANCH,1,1,-,-
,8655,CHAPA GLOBAL CONTRACTING INC,2,-,1,1
,8687,PALOMA CATTLE CO LTD,1,1,-,-
,8839,AUSTIN SAGE,1,1,-,-
,8869,GLACIER CAP MGMT LLC,1,1,-,-
,8998,AG INSTALLERS INC,8,7,-,1
,9060,NEEDVILLE GIN CO,1,1,-,-
,9378,LONE STAR TREES LLC,1,1,-,-
,9395,WOODLAND AG LLC,1,1,-,-
,9447,PUZZLEWOOD RANCH CO,1,1,-,-
,9512,CENTRAL TEXAS WHOLESALE NURSERY LL,1,1,-,-
,9563,MITCHELL GRAIN LLC,1,1,-,-
,9607,HAYTER RANCH,1,1,-,-
,9652,DOGUET RICE FARMS,1,1,-,-
,9659,ROSS N ROARK TTE OF ROSSN ROARK DE,-,1,-,-
,9792,GLASS PROPERTIES,1,-,-,1
,9837,LA LA RANCH LLC,1,1,-,-
,9892,PEERLESS FARMS LLC,-,1,-,-
,9945,PLANT FACTORY LLC,1,1,-,-
TEXAS Total,,,159,146,3,25
UTAH,,STANLEY BINGHAM,-,-,-,1
,0867,MARLON BINGHAM,2,1,-,1
,1220,MELVIN LEE PETERSON LLC,1,1,-,-
,2353,THOUSAND PEAKS RANCHES INC,1,1,-,-
,3061,MACK C MORRELL,1,1,-,-
,3457,WHITBECK INVESTMENTS INC,1,-,-,1
,3560,W F GORING & SONS INC,1,1,-,-
,5021,O W RANCH,1,1,-,-
,5515,S DAVID EARL DBA UPPER CREEK CREEK,1,1,-,-
,5982,STIRLING FRUIT & VEGETABLE CO LLC,1,1,-,-
,6823,JY FERRY AND SON INC,1,1,-,-
,6883,CHERRY HILL FARMS INC,2,2,-,-
,7556,JACK S HERITAGE PRODUCE,1,1,-,-
,7959,BRADLEY KEITH GUYMON,2,2,-,-
,9138,JRB LLC,1,1,-,-
,9439,L RICHINS & SONS LC,1,1,-,-
,9717,STEPHEN OSGUTHORPE RANCH DBA RED P,1,1,-,-
,9980,CHAVEZ FARMS LC,-,1,-,-
UTAH Total,,,19,18,-,3
VERMONT,0011,BOWMAN ORCHARDS LLC,1,1,-,-
,0552,SOUTHERN VERMONT ORCHARDS INC,2,2,-,-
,0906,ALEXANDER G MACLENNAN,-,1,-,-
,,DBA ALLENHOLM FARM,1,1,-,-
,1067,DOUGLAS ORCHARDS,-,1,-,-
,1473,SAXTONS RIVER ORCHARDS INC,1,1,-,-
,1887,NEWMONT FARM LLC,1,1,-,-
,2167,KENT RIDGE ORCHARDS LLC,1,1,-,-
,3868,ALYSON S APPLE ORCHARD INC,1,1,-,-
,3899,NORTHERN ORCHARD CO INC,1,1,-,-
,4020,SUNRISE ORCHARDS INC,2,2,-,-
,4251,ADAMS TURKEY FARM,1,-,-,1
,4304,SULLIVAN ORCHARDS INC,1,1,-,-
,4891,HALL S ORCHARD,1,1,-,-
,4954,PUTNAM MGMT PROPERTIES LLC DBA BIL,1,1,-,-
,4974,DBA DWIGHT MILLER & SONS ORCHARD,1,2,-,-
,5040,DBA CRESCENT ORCHARDS,2,2,-,-
,6368,FORRENCE ORCHARDS INC,2,2,-,-
,6987,CHAMPLAIN ORCHARDS INC,2,2,-,-
,7014,HUMBLE APPLE LLC DBA CHAPIN ORCHAR,1,1,-,-
,7237,GIROUX ORCHARDS LLC DBA CHAZY ORCH,3,3,-,-
,7448,WALNUT HILL FARM LLC,1,1,-,-
,7510,STEPHEN WOOD DBA POVERTY LANE ORCH,1,1,-,-
,8308,CHAMPLAIN VALLEY APPLE STORAGE INC,1,1,-,-
,8400,RULFS ORCHARD LLC,1,1,-,-
,8529,GUNNISON LAKESHORE ORCHARDS INC,1,1,-,-
,8788,DBA BANKER ORCHARDS,1,1,-,-
,8812,STONEWOOD FARM INC,1,1,-,-
,9132,BOYER S ORCHARD LLC,1,1,-,-
,9240,FRUIT VALLEY ORCHARD LLC,1,1,-,-
,9515,GREEN MOUNTAIN ORCHARDS INC,2,1,-,1
VERMONT Total,,,37,38,-,2
VIRGINIA,,BECKLEY HARVESTING,-,-,-,4
,0026,PERRAULT FARMS INC,1,1,-,-
,0184,WEST OAKS FARM LLC,1,1,-,-
,0256,NATL FRUIT ORCHARD INC,1,1,-,-
,0344,PURE HARVEST LLC,1,1,-,-
,0398,JOHN B PETERS INC DBA PETERS ORCHA,-,1,-,-
,0453,RUSSELL ORCHARDS,1,1,-,-
,0630,DAN HANAUER S TREE FARMS LLC,1,1,-,-
,0711,ALT FRUIT FARM LLC,1,1,-,-
,0765,BLACKBERRY BOTTOM FARM LLC,2,2,-,-
,0961,TIMBER RIDGE FRUIT FARM LLC,1,1,-,-
,0971,BARWICK PACKING LLC,1,-,-,1
,1008,EDDIE FARMS INC,1,1,-,-
,1185,GOLDEN GATE HOP RANCHES INC,1,1,-,-
,1364,LAUREL SPRINGS NURSERY LLC,1,1,-,-
,1437,TWIN LAKES DAIRY LP,1,1,-,-
,1505,FRUIT HILL ORCHARD LLC,1,1,-,-
,1523,RANDY ALLRED ORCHARDS LLC,1,1,-,-
,1568,ABS LC,1,1,-,-
,1690,STOCKHAVEN NURSERY LLC,1,1,-,-
,1727,FOWLER BROTHERS INC,1,1,-,-
,2077,FLAT TOP RANCH LLC,1,1,-,-
,2495,SNAPPY APPLE FARMS INC,3,3,-,-
,2571,HACKERT FAMILY FARMS,1,1,-,-
,2572,TIMBUK II PLANT CO INC DBA TIMBUK,1,1,-,-
,2720,CONSOLIDATED FARMS LLC DBA ELK MOU,1,1,-,-
,2768,WIERS FARM INC,2,2,-,-
,2903,SPRINGWOOD FARMS LLC,1,2,-,-
,2988,T2 HONEY CO LLC,1,1,-,-
,3134,BEEROM APIARIES INC,1,1,-,-
,3343,COX FARMS INC,1,1,-,-
,,FRED L GLAIZE L C,2,2,-,-
,3592,JOHN A ALT JR DBA JOHN & STACEY AL,1,1,-,-
,,JOHN A ALT JR DBA JOHN AND STACEY,1,1,-,-
,3599,ACL FARM LLC,1,1,-,-
,3915,UBEES INC,1,1,-,-
,4078,TROUT CREEK FARM MGMT LLC DBA MCCA,1,1,-,-
,4115,EAGLE TREE FARM INC,-,1,-,-
,4242,FLYING TATER FARM INC,1,1,-,-
,4465,WOODBINE FARMS INC,1,1,-,-
,4481,B W J CORP,1,1,-,-
,4491,NUTRIENT MGMT PARTNERS LLC,1,1,-,-
,4816,VIRGINIA AGRICULTURAL GROWERS ASSN,-,1,-,-
,4923,CD ACRES LLC,1,1,-,-
,4942,ALTMAN SPECIALTY PLANTS INC TX,1,1,-,-
,,ALTMAN SPECIALTY PLANTS LLC AZ,1,1,-,-
,,ALTMAN SPECIALTY PLANTS LLC CA,1,1,-,-
,,ALTMAN SPECIALTY PLANTS LLC CA SAL,1,-,-,1
,,ALTMAN SPECIALTY PLANTS LLC CO,1,1,-,-
,,ALTMAN SPECIALTY PLANTS LLC FL,-,1,-,-
,,ALTMAN SPECIALTY PLANTS LLC TX TRO,1,1,-,-
,5017,WALTHER FARMS LLC,1,1,-,-
,,WALTHER FARMS LLC GA,1,1,-,-
,,WALTHER FARMS LLC IN,2,3,-,-
,,WALTHER FARMS LLC INC,-,1,-,-
,,WALTHER FARMS LLC KS,3,3,-,-
,,WALTHER FARMS LLC MI,10,10,-,-
,,WALTHER FARMS LLC NE,2,2,-,-
,,WALTHER FARMS LLC NM,1,1,-,-
,,WALTHER FARMS LLC SC,4,3,-,1
,5214,ALMAR ORCHARDS LLC,1,1,-,-
,5320,DARIN MARTIN FARMS,1,1,-,-
,5435,SAND SLOPE ACRES INC,1,1,-,-
,5447,O J THRALL INC,1,-,-,1
,,O J THRALL INC`,1,1,-,-
,5535,THOMAS FARMS,1,1,-,-
,5631,CONCORD STUD FARM LLC,1,1,-,-
,6155,WYCKOFF FARMS INC,1,1,-,-
,6299,BRYANT ORCHARDS INC,1,1,-,-
,6347,NESBITT FRUIT FARMS,1,1,-,-
,6411,STADELMAN FRUIT LLC,1,1,-,-
,6419,MT CLIFTON FRUIT CO LLC,-,1,-,-
,6473,FIFER ORCHARDS INC,1,-,-,1
,6546,MARKER MILLER ORCHARDS LLC,1,1,-,-
,6581,CUSTOM ORCHARDS INC,2,2,-,-
,6640,GINGG BROS DAIRY L L C DBA FIVE TW,1,1,-,-
,6665,LEWIS M BAILEY IV FARMS INC,1,1,-,-
,6987,NATURE S CIRCLE FARM,1,1,-,-
,7147,RJK FARMS LLC ET AL,1,1,-,-
,7518,FITZGERALD FARMS LLC,1,1,-,-
,7659,UPLAND VINEYARDS LLC ET AL,1,1,-,-
,7677,LOW FALLS WHOLESALE NURSERY INC,1,1,-,-
,7682,GEE ORCHARDS LLC,1,1,-,-
,7820,WAYNESBORO NURSERIES INC,1,1,-,-
,8016,WHITE SPRINGS ORCHARDS LLC,1,1,-,-
,8096,NORTHWESTERN ORCHARDS LLC,1,1,-,-
,8215,LAKE BREEZE FRUIT FARMS INC,1,1,-,-
,8236,STUDEBAKER NURSERIES INC,1,1,-,-
,8344,TEEPLE FARMS INC,1,1,-,-
,8385,UTOPIAN PLANTS INDIANA LLC,1,1,-,-
,8736,MOUNTAIN VIEW FARMS OF VIRGINIA LC,2,2,-,-
,8775,GROBE FRUIT FARM LTD,1,1,-,-
,8871,HEIL GINSENG INC,1,1,-,-
,8962,DRW PACKING INC DBA DOUG WALCHER F,-,1,-,-
,9046,KERSHAW FARM LABOR MGMT INC,1,1,-,-
,9217,SPRING VALLEY FARM & ORCHARD,1,-,-,1
