Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2020,SNAPPY APPLE FARMS INC,2495,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,No,0,0,7,0
2020,SNAPPY APPLE FARMS INC,2495,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,Yes,30,0,0,0
2020,SNELL HARVESTING INC,0891,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,SNELLS GREENHOUSES INC,7478,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,SNODGRASS TRUCKING LLC,7289,NE,Brock,68320,NE,45,11,$14.00 - $15.99,No,0,0,1,0
2020,SNODGRASS TRUCKING LLC,7289,OK,Tulsa,74132,NE,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,SNOW HILL NURSERY INC,1021,KY,Shelbyville,40065,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,SNOW S BEND FARM INC,3588,AL,Coker,35452,AL,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,SNY FARMS,6641,IL,Hull,62343,IL,45,11,$12.00 - $13.99,No,0,0,2,0
2020,SNY FARMS,6641,OK,Tulsa,74132,IL,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SNYDER LIVESTOCK CO INC,5794,NV,Yerington,89447,NV,45,11,$14.00 - $15.99,Yes,210,0,0,0
2020,SNYDER RANCHES LLC,2916,CO,Norwood,81423,CO,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,SNYDER RANCHES LLC,2916,CO,Norwood,81423,CO,45,11,$9.99 and under,No,0,0,1,0
2020,SOBOTKA FARMS LLC,3902,ID,Jerome,83338,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,SOD SHOP INC,2099,KS,Lawrence,66044,KS,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,SODBUSTERS INC,2721,FL,Lakeland,33812,SD,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,SODVILLE FARM SVCS INC,6742,MS,Greenwood,38930,TX,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,SOERGEL ORCHARDS INC,8130,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,SOFFEL HONEY CO INC,0186,TX,Farmersville,75442,ND,45,11,$14.00 - $15.99,Yes,9,0,0,0
2020,SOL HARVESTING LLC,0729,NC,Carthage,28327,FL,45,11,$10.00 - $11.99,No,0,0,29,0
2020,SOL HARVESTING LLC,0729,NC,Carthage,28327,FL,45,11,$10.00 - $11.99,Yes,198,0,0,0
2020,SOL HARVESTING LLC,0729,NC,Carthage,28327,GA,45,11,$10.00 - $11.99,No,0,0,28,0
2020,SOL HARVESTING LLC,0729,NC,Carthage,28327,GA,45,11,$10.00 - $11.99,Yes,30,0,0,0
2020,SOL HARVESTING LLC,0729,NC,Carthage,28327,MO,45,11,$14.00 - $15.99,Yes,62,0,0,0
2020,SOLEBURY ORCHARDS LLC,3939,PA,New Hope,18938,PA,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,SOLIMAR EE LLC,0396,LA,New Iberia,70560,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2020,SOLIMAR EE LLC,0396,LA,New Iberia,70562,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2020,SOMBRERO OPERATING CO LLC,4980,TX,Canyon,79015,TX,45,11,$9.99 and under,Yes,1,0,0,0
2020,SON RISE FARMS LLC,5046,NC,Kelly,28448,NC,45,11,$12.00 - $13.99,Yes,30,0,0,0
2020,SONDER FARMS LLC,8085,TX,College Station,77842,TX,45,11,$12.00 - $13.99,Yes,60,0,0,0
2020,SONNIER FARMS,3568,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,SONNYSIDE GARDENS,6624,MI,Allendale,49401,MI,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,SOONS ORCHARDS,5068,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,SORBELLO AND SONS INC,3786,NY,Fulton,13069,NY,45,11,$14.00 - $15.99,Yes,13,0,0,0
2020,SORENSON ENTERPRISES,6924,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2020,SORG DAIRY LLC,6134,MN,Hastings,55033,MN,45,11,$12.00 - $13.99,No,0,0,3,0
2020,SORG FARM PARTNERSHIP,6913,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SORG FARM PARTNERSHIP,6914,MN,Hastings,55033,MN,45,11,$12.00 - $13.99,No,0,0,1,0
2020,SORRELLS CITRUS INC,8269,FL,Arcadia,34266,FL,53,11,$10.00 - $11.99,Yes,34,0,0,0
2020,SOS FARMS LLC,2895,KS,Hoxie,67740,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SOTILE FARMS INC,8090,LA,Saint James,70086,LA,45,11,$10.00 - $11.99,Yes,9,0,0,0
2020,SOTO FARM,9779,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,SOUTH BALDWIN FARMS LLC,9291,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,SOUTH BUCK FARM & RANCH,8971,LA,Crowley,70527,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,SOUTH RIVER BERRY FARMS INC,7866,NC,Ivanhoe,28447,NC,45,11,$12.00 - $13.99,Yes,20,0,0,0
2020,SOUTH SHORE FARMS LC,5311,UT,Spanish Fork,84660,UT,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,SOUTH SHORE FARMS LC,5311,UT,Spanish Fork,84660,UT,45,11,$14.00 - $15.99,Yes,7,0,0,0
2020,SOUTH SIX SIGNS LLCDBA THE BEE PLACE,9566,VA,Lovingston,22949,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SOUTH TEXAS GRASS FARMS LLC,9619,TX,Pearsall,78061,TX,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,SOUTHALL FARMS,9198,AR,Bonnerdale,71933,AR,45,11,$10.00 - $11.99,Yes,12,0,0,0
2020,SOUTHDOWN PLANTATION LLC,2943,LA,Plaquemine,70764,LA,45,11,$10.00 - $11.99,Yes,9,0,0,0
2020,SOUTHERN BELLE FARM INC,1610,GA,Mcdonough,30252,GA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,SOUTHERN BLUE FARMS LLC,0028,GA,Nahunta,31553,GA,45,11,$10.00 - $11.99,Yes,20,0,0,0
2020,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,,$9.99 and under,No,0,0,3,0
2020,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,,$9.99 and under,Yes,3,0,0,0
2020,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,11,$9.99 and under,No,0,0,9,0
2020,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,11,$9.99 and under,Yes,2,0,0,0
2020,SOUTHERN DRAW DAIRY,7559,NM,Clovis,88101,NM,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,SOUTHERN FLAVOR FARMS LP,4358,GA,Fort Valley,31030,GA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,SOUTHERN GARDENS GROVES CORP,6455,FL,Clewiston,33440,FL,45,11,$10.00 - $11.99,Yes,336,0,0,0
2020,SOUTHERN IMPACT,5556,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,SOUTHERN LEAF FARMS LLC,4610,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,SOUTHERN LIGHT FARMS,6532,NC,Carthage,28327,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,SOUTHERN MISSISSIPPI PINE STRAW LLC,7006,MS,Purvis,39475,MS,45,42,$10.00 - $11.99,Yes,16,0,0,0
2020,SOUTHERN ORCHARDS MGMT LLC,6826,GA,Fort Valley,31030,GA,45,11,$10.00 - $11.99,Yes,389,0,0,0
2020,SOUTHERN PLANTING COMPANY,3134,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,No,0,0,4,0
2020,SOUTHERN PLANTING COMPANY,3134,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,15,0,0,0
2020,SOUTHERN SHADE TREE CO INC,2317,VA,Lovingston,22949,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,SOUTHERN VERMONT ORCHARDS INC,0552,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,15,0,0,0
2020,SOUTHERN VERMONT ORCHARDS INC,0552,VT,Orwell,05760,VT,45,11,$14.00 - $15.99,Yes,47,0,0,0
2020,SOUTHERN WHEEL & IRON WORKS ALP,1963,AR,Forrest City,72336,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,SOUTHSIDE FARMING LLC,2881,ID,Buhl,83316,ID,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,SOUTHSIDE FARMS INC & RONALD R HEB,8920,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,SOUTHSIDE TOBACCO GROWERS ASSN LLC,0865,TN,Southside,37171,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,SOUTHWEST CUSTOM FARMING LLC,1731,KS,Garden City,67846,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SOUTHWEST FAMILY FARMS,0027,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SOUTHWEST FARMS LLC,8121,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,SOUTHWEST FARMS LLC,8121,KY,Murray,42071,KY,45,11,$20.00 and more,Yes,4,0,0,0
2020,SOUTHWIND ORCHARDS,6447,MN,Edina,55435,MN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,SOUTHWIND ORCHARDS,6447,MN,Minneapolis,55435,MN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SOUTHWIND ORCHARDS,6447,MN,Minneapolis,55435,MN,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,SOUTHWING CRAWFISH COMPANY LLC,9146,LA,Woodworth,71485,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,SOUTHWOOD LANDSCAPE & NURSERY CO I,6188,OK,Tulsa,74132,OK,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,SOWEGA COTTON GIN WAREHOUSE LLC,0153,GA,Climax,39834,AL,45,11,$10.00 - $11.99,Yes,13,0,0,0
2020,SOWEGA COTTON GIN WAREHOUSE LLC,0153,GA,Climax,39834,GA,45,11,$10.00 - $11.99,Yes,14,0,0,0
2020,SOWELL ORCHARDS FRUIT AND SALES,8182,CO,Palisade,81526,CO,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,SOWELL ORCHARDS FRUIT AND SALES,8182,CO,Palisade,81526,CO,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,SOYARS RANCH,5728,TX,Uvalde,78802,TX,45,11,$9.99 and under,Yes,3,0,0,0
2020,SPANGLER FARMS MARKET,9677,VA,Lovingston,22949,IN,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SPANIER FARMS,6288,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SPANIER HARVESTING LLC,1095,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,SPANISH TRAILS FARMS INC,9577,NC,Carthage,28327,FL,45,11,$10.00 - $11.99,Yes,48,0,0,0
2020,SPEAR FARMS INC,8609,MN,Fergus Falls,56537,ME,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,SPENCER BINA FARMS,5340,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,SPENCER BRIAN LOTT DBA BRIAN LOTT,4840,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,SPENCER BRIAN LOTT DBA BRIAN LOTT,4840,ID,Rigby,83442,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,SPENCER WILSON,7229,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,SPENDTHRIFT FARM,0006,KY,Lexington,40511,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,SPERRY LIVESTOCK CORP,0618,WY,Casper,82601,CO,45,11,$9.99 and under,No,0,0,1,0
2020,SPERRY LIVESTOCK CORP,0618,WY,Casper,82601,CO,45,11,$9.99 and under,Yes,5,0,0,0
2020,SPETEN FARMS,0914,ND,Wilton,58579,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SPH FARM,0974,MS,Greenwood,38930,KS,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,SPICER RANCHES LTD,9503,TX,Amarillo,79124,CO,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,SPIKE NOEL FARMS,9391,LA,Donaldsonville,70346,LA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,SPIRAL PATH FARM LLC DBA SPIRAL PA,2883,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,26,0,0,0
2020,SPIVEY FARMS INC,8747,FL,Plant City,33567,FL,45,11,$10.00 - $11.99,Yes,18,0,0,0
2020,SPIVEY FARMS INC,8748,FL,Plant City,33567,FL,45,11,$10.00 - $11.99,No,0,0,13,0
2020,SPIVEY FARMS INC,8748,FL,Plant City,33567,FL,45,11,$10.00 - $11.99,Yes,25,0,0,0
2020,SPLENDOR SALAD,4819,CA,Gustine,95322,CA,45,11,$14.00 - $15.99,Yes,7,0,0,0
2020,SPLIT TREE FARMS LLC,6327,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,SPOOKHOUSE FARMS LLC,9275,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,SPOOR FARMS J V,6771,TX,Angleton,77515,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,SPORTING VALLEY TURF FARMS INC,0615,GA,Valdosta,31606,PA,45,11,$12.00 - $13.99,Yes,6,2,0,0
2020,SPOTH BROTHERS ENTERPRISES LLC,9001,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,SPRA GREEN,8015,NM,Portales,88130,NM,45,31-33,$12.00 - $13.99,Yes,2,0,0,0
2020,SPRING BROOK FARM 1,7117,MA,Littleton,01460,MA,45,11,$14.00 - $15.99,No,0,0,2,0
2020,SPRING BROOK FARM 1,7117,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SPRING CREEK NURSERY,8013,OK,Tulsa,74132,OK,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SPRING HILL PRODUCE LLC,8873,GA,Tifton,31793,GA,45,11,$10.00 - $11.99,No,0,0,315,0
2020,SPRING HILL PRODUCE LLC,8873,GA,Tifton,31793,GA,45,11,$10.00 - $11.99,Yes,54,0,0,0
2020,SPRING MEADOW NURSERY INC,9016,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,No,0,0,25,0
2020,SPRING MEADOW NURSERY INC,9067,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,No,0,0,27,0
2020,SPRING MEADOW NURSERY INC,9067,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,Yes,70,0,0,0
2020,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89301,NV,45,11,$9.99 and under,No,0,0,9,0
2020,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89315,NV,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89315,NV,45,11,$9.99 and under,No,0,0,6,0
2020,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89315,NV,45,11,$9.99 and under,Yes,3,0,0,0
2020,SPRING VALLEY FARM & ORCHARD,9217,VA,Lovingston,22949,WV,45,11,$10.00 - $11.99,No,0,0,6,0
2020,SPRING VALLEY FARM & ORCHARD,9217,VA,Lovingston,22949,WV,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,SPRING VALLEY FARM & ORCHARD,9217,VA,Lovingston,22949,WV,45,11,$12.00 - $13.99,Yes,18,0,0,0
2020,SPRING VALLEY FARMS LLP,8824,VA,Lovingston,22949,MN,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,SPRINGDELL FARMS LLC,8654,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SPRINGLAKE NURSERY,7732,VA,Lovingston,22949,OH,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,SPRINGS FARM,4107,SC,Fort Mill,29716,SC,45,11,$10.00 - $11.99,Yes,27,0,0,0
2020,SPRINGWOOD FARMS LLC,2903,VA,Lovingston,22949,VA,45,11,$12.00 - $13.99,Yes,32,0,0,0
2020,SPUR CROSS RANCH LLC,0079,MT,Gallatin Gateway,59730,MT,45,53,$12.00 - $13.99,Yes,1,0,0,0
2020,SQUARE BUTTE FARM,0329,ND,Center,58530,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,SQUARE BUTTE FARM,0329,ND,Center,58530,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,SRI RANCH HOLDINGS DBA HAMILTON RA,5234,MT,Twin Bridges,59754,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,SRK RANCH LLC,4193,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,SRLR LLC DBA ROBERTS RANCH,2775,TX,Celina,75009,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,SSR FARMS,3487,AR,Barton,72312,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,SSS FARMS LLC,1383,LA,New Iberia,70560,LA,45,11,$10.00 - $11.99,Yes,0,2,0,0
2020,ST ISIDORE PLANTERS AND SUNNYSIDE,4843,LA,Lettsworth,70753,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2020,ST JOE VALLEY APIARIES,5489,MI,Three Rivers,49093,MI,45,11,$10.00 - $11.99,Yes,10,0,0,0
2020,ST LOUIS PLANTING INC,7932,LA,Plaquemine,70764,LA,45,11,$10.00 - $11.99,Yes,26,0,0,0
2020,ST MARY SUGAR COOPERATIVE INC,1493,LA,Jeanerette,70544,LA,45,31-33,$10.00 - $11.99,Yes,76,0,0,0
2020,ST REST PLANTATION INC,9068,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,ST ROMO LABOR FORCE LLC,9460,CA,Salinas,93905,CA,45,11,$12.00 - $13.99,Yes,25,0,0,0
2020,ST ROMO LABOR FORCE LLC,9460,CA,Salinas,93905,CA,45,11,$14.00 - $15.99,Yes,253,0,0,0
2020,STABEL TRUCKING,0892,KS,Lakin,67860,KS,45,11,$14.00 - $15.99,No,0,0,13,0
2020,STABEL TRUCKING,0892,KS,Lakin,67860,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STABEL TRUCKING,0892,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,17,0,0,0
2020,STABLEWAY MANAGEMENT LLC,5691,TX,Bellville,77418,TX,45,11,$12.00 - $13.99,No,0,0,3,0
2020,STACEY ROBERTS,7489,ND,Raub,58779,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2020,STACEY ROBERTS FARMS INC,5603,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,STACEY ROBERTS FARMS INC,5603,ND,Raub,58779,ND,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,STACHOWSKI ALPACAS LLC,0605,OH,Mantua,44255,OH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,STACY ARTZ,6223,ND,Westhope,58793,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,STACY ARTZ,6223,ND,Westhope,58793,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,STACY BURTON FARMS,1725,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,STADELMAN FRUIT LLC,6411,VA,Lovingston,22949,OR,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,STADELMAN FRUIT LLC,6411,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,242,0,0,0
2020,STADLER GARDEN CENTERS INC STADLER,1176,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,30,0,0,0
2020,STAHL HARVEST COMPANY,3568,MI,Blissfield,49228,MI,45,11,$14.00 - $15.99,Yes,46,0,0,0
2020,STAHLMAN APIARIES INC,3280,SD,Selby,57472,SD,45,11,$14.00 - $15.99,No,7,0,0,0
2020,STAHLMAN APIARIES INC,3280,SD,Selby,57472,SD,45,11,$14.00 - $15.99,Yes,7,0,0,0
2020,STAHLMAN APIARIES INC,3280,SD,Selby,57472,TX,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,STAN ARMSTRONG,7166,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,STAN FOWERS FARMS INC,6598,UT,Hooper,84315,UT,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,STAN S PURE HONEY LLC,0403,NC,Carthage,28327,GA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,STAN SWEENEY LLC,7617,AR,Hermitage,71647,AR,45,11,$10.00 - $11.99,Yes,16,0,0,0
2020,STANDARD ORCHARDS,0428,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,6,2,0,0
2020,STANDING STUMP FARMS LLC,2178,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,STANDLEE AG RESOURCES,1430,ID,Eden,83325,ID,45,11,$12.00 - $13.99,Yes,70,0,0,0
2020,STANDLEE HAY TRUCKING CO & STANDLE,3834,ID,Eden,83325,ID,53,53,$12.00 - $13.99,Yes,1,0,0,0
2020,STANLEY FARMS,3736,OK,Tulsa,74132,MN,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,STANSBERY SEED & SVC LLC,0482,OH,Upper Sandusky,43351,OH,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STANTIL POULTRY LLC,6544,GA,Rochelle,31079,GA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,STANTON S FEURA FARM/STANTON BROS,7850,NY,Feura Bush,12067,NY,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,STAPLETON FARMS INC,2554,KS,Meade,67864,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STAPLETON FARMS INC,2554,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STAR DAIRIES LLC,7218,TX,Paris,75462,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,STAR FARMS INC,9547,CO,Commerce City,80037,CO,45,11,$14.00 - $15.99,Yes,57,0,0,0
2020,STARLIGHT FARMS LLC,8392,CT,Greenwich,06831,CT,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STARLING NURSERY INC,3764,FL,Seville,32190,FL,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,STASTNY CANYON VIEW FARMS INC,2712,ID,Murtaugh,83344,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,STATELINE CROP CONSULTANTS INC,8436,CO,Cedaredge,81413,CO,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,STATELINE CROP CONSULTANTS INC,8436,CO,Cedaredge,81413,CO,45,11,$14.00 - $15.99,Yes,8,0,0,0
2020,STATELINE FARMS LLC,1756,NC,Carthage,28327,KY,45,11,$12.00 - $13.99,Yes,5,2,0,0
2020,STATEN BRAKE LLC,6139,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,STATEWIDE HARVESTING & HAULING INC,6466,FL,Dundee,33838,FL,45,11,$10.00 - $11.99,No,0,0,17,0
2020,STATEWIDE HARVESTING & HAULING INC,6466,FL,Dundee,33838,FL,45,11,$10.00 - $11.99,Yes,695,0,0,0
2020,STATZ BROS INC,4934,TN,Sevierville,37862,WI,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,STECHER FAMILY LLC,0272,NJ,Sewell,08080,NJ,45,11,$12.00 - $13.99,Yes,15,0,0,0
2020,STEDMAN FARMS,6256,ND,Glenfield,58443,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2020,STEDMAN FARMS,6256,ND,Glenfield,58443,ND,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,STEELE FARM AND HAY,8373,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,STEELE FARMS INC SRS CATTLE CO LLC,,ID,Idaho Falls,83401,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,STEELE LIVESTOCK,1830,CO,Maybell,81640,CO,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STEFFEN FARMS LLC,4011,SD,Burke,57523,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,STEHLY ENTERPRISES INC,1394,CA,San Diego,92106,CA,45,11,$14.00 - $15.99,Yes,7,0,0,0
2020,STEICHEN FARMS,5230,CA,Encinitas,92024,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,STEICHEN FARMS,5230,CA,Encinitas,92024,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,STEIDINGER FARMS INC,6372,TN,Sevierville,37862,IL,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,STEIN SEED CO LLC,0062,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,STEINERT FARM OPERATING PARTNERSHI,9223,OK,Covington,73730,OK,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,STEINERT FARMS,0298,ND,Bismarck,58503,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,STELLA FARMS INC,5175,NJ,Berlin,08009,NJ,45,11,$12.00 - $13.99,Yes,21,0,0,0
2020,STELLA PLANTATION LLC,9849,LA,Braithwaite,70040,,,,,Yes,6,0,0,0
2020,STELLY CRAWFISH,6566,LA,Abbeville,70510,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,STEMILT AG SVCS LLC,9812,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,200,0,0,0
2020,STEMILT AG SVCS LLC,9812,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,No,782,0,0,0
2020,STEMILT AG SVCS LLC,9812,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,637,0,0,0
2020,STEPHANIE ROARK,2625,ND,Berthold,58718,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,STEPHEN & BRENT DAVIS FARM,5964,AR,Cotton Plant,72036,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,STEPHEN AND CYNTHIA HEARD FARMS,7981,TX,Elmaton,77440,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,STEPHEN JACKSON DBA JACKSON PURCHA,8818,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,STEPHEN KRAEMER DBA BUENA TIERRA,4195,TX,Fredonia,76842,TX,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,STEPHEN L DYGERT DBA FANTASY FRUIT,2422,VA,Lovingston,22949,NY,45,11,$14.00 - $15.99,Yes,11,0,0,0
