Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2018,RIVERBEND PLANTATION,1482,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,RIVERDALE FARM CORP,3521,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,No,0,0,2,0
2018,RIVERIDGE LAND CO LLC,2652,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,45,0,0,0
2018,RIVERSIDE FARMS,3011,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,26,0,0,0
2018,RIVERSIDE FARMS OF EASTERN NC INC,8871,NC,Atkinson,28421,NC,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,RIVERSIDE FUQUA FARMS LLC,5544,TN,Springfield,37172,TN,45,11,$10.00 - $11.99,Yes,17,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56237,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56267,AZ,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56267,MN,45,11,$12.00 - $13.99,Yes,210,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56267,NM,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56267,SD,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,RIVERVIEW LLP,4208,MN,Morris,56267,,,,,Yes,8,0,0,0
2018,RJ HARVESTING INC,7201,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,45,0,0,0
2018,RJ PORK LLC,5802,IL,Cropsey,61731,IL,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,RJK FARMS LLC ET AL,7147,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,35,0,0,0
2018,RJK FARMS LLC ETAL,2893,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,15,0,0,0
2018,RJR FOUR FARMS PTN,7802,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,RL BROWN FARMS LLC,7606,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,RL GEARLDS FARMS LLC,4366,KY,Tompkinsville,42167,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RMR TOBACCO FARMS LLC,5567,TN,Lafayette,37083,TN,45,11,$10.00 - $11.99,No,0,0,8,0
2018,RMR TOBACCO FARMS LLC,5567,TN,Lafayette,37083,TN,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,RMV FARMS LLC DBA CORNER STONE,3684,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,ROARING FORK SHEEP LLC,3137,MT,Lewistown,59457,WY,45,11,$9.99 and under,No,0,0,5,0
2018,ROARING FORK SHEEP LLC,3137,MT,Lewistown,59457,WY,45,11,$9.99 and under,Yes,2,0,0,0
2018,ROB AND COURT FARMS,2198,AR,Lake Village,71653,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROBA S TREE FARM INC,8590,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,ROBBEN CATTLE CO LLC,0081,WY,Casper,82601,CA,45,11,$10.00 - $11.99,No,0,0,3,0
2018,ROBBEN CATTLE CO LLC,0081,WY,Casper,82601,CA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROBBEN CATTLE CO LLC,0081,WY,Casper,82601,,,,,Yes,2,0,0,0
2018,ROBBIE DEVILLIER FARMS AND SVCS LL,3696,LA,Opelousas,70570,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROBBIE T GASPARD,1958,LA,Lake Arthur,70549,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,ROBERCREST FARM CORP,3103,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,ROBERSONVILLE AG LLC,1437,NC,Robersonville,27871,NC,45,11,$10.00 - $11.99,Yes,18,0,0,0
2018,ROBERT BENTON,4118,MO,Gower,64454,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROBERT CHILD,1251,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2018,ROBERT CHILD,1251,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,1,0,0,0
2018,ROBERT CIRCLE R FRUIT FARMS INC,2762,NH,Goffstown,03045,NY,45,11,$12.00 - $13.99,Yes,81,0,0,0
2018,ROBERT GUTHRIE,7901,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROBERT H HEATH FARMS INC,7309,WI,Coloma,54930,WI,45,11,$12.00 - $13.99,Yes,34,0,0,0
2018,ROBERT HARLAN,3716,WY,Casper,82601,WY,45,11,$9.99 and under,Yes,2,0,0,0
2018,ROBERT HAY FARMS INC,4134,IA,Mc Gregor,52157,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,ROBERT HOMAN,8450,IA,Mcgregor,52157,ND,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,ROBERT J CRITCHELOW,1314,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,ROBERT J MEYERS FARMS INC,4607,ID,Heyburn,83336,ID,45,11,$14.00 - $15.99,Yes,7,0,0,0
2018,ROBERT J WUESTE LLC,6765,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROBERT JENKINSON NURSERIES,5713,NJ,Long Valley,07853,NJ,45,11,$12.00 - $13.99,Yes,11,0,0,0
2018,ROBERT K ARTZ,9528,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROBERT K HEINEN,6413,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROBERT L GREENFIELD,0162,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROBERT L MENEES,2485,NC,Carthage,28327,KY,45,11,$10.00 - $11.99,No,0,0,1,0
2018,ROBERT L MENEES,2485,NC,Carthage,28327,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,ROBERT L WILSON DBA LOCUST GROVE F,4826,NC,Carthage,28327,NY,45,11,$12.00 - $13.99,Yes,15,0,0,0
2018,ROBERT MARTIN FARMS,0328,ND,Chaseley,58423,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROBERT O DAVENPORT & SONS LLC,1825,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,40,0,0,0
2018,ROBERT RATLIFF,2565,NC,Waynesville,28786,NC,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROBERT SAPP FARM THE VICTOR APPLE,8661,NY,Marion,14505,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,ROBERT SCHAEFER FARM,3707,MO,Gower,64454,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,ROBERT VANDERPOL FARMS,4261,SD,Corsica,57328,SD,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,ROBERT W WRIGHT TRUST,8541,OK,Capron,73717,OK,45,11,$10.00 - $11.99,Yes,0,1,0,0
2018,ROBERT YAGGIE FARMS,1003,MN,Fergus Falls,56537,MN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROBERTO PEREZ FARMS,3704,CA,Turlock,95380,CA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,ROBERTS FAMILY FRUIT FARM LLC,8276,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,28,0,0,0
2018,ROBERTS RANCH,2610,WY,Casper,82601,WY,45,11,$9.99 and under,Yes,3,0,0,0
2018,ROBERTSON FARMS LLC,5813,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROBERTSON FARMS LLC,5813,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,ROBEY FARMS,9776,KY,Adairville,42202,KY,45,11,$10.00 - $11.99,Yes,138,0,0,0
2018,ROBICHEAUX RANCH INC,9687,LA,Breaux Bridge,70517,LA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,ROBIN SLEIGH DBA H & S FARMS,0201,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,ROBINSON FARMS,1770,NY,Macedon,14502,NY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,ROBINSON FARMS INC,8383,NM,Dexter,88230,NM,45,11,$10.00 - $11.99,No,0,0,1,0
2018,ROBINSON FARMS INC,8383,NM,Dexter,88230,NM,45,11,$10.00 - $11.99,Yes,22,0,0,0
2018,ROBINSON HARDWARE OF NS CORP,2625,VA,Lovingston,22949,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,ROBINSON NURSERY INC,6386,WA,Lacey,98516,OR,45,11,$14.00 - $15.99,Yes,14,0,2,0
2018,ROBINSON RANCHES,7514,CO,Rifle,81650,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROBISON FARMS INC,1677,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,ROBISON ORCHARDS INC,6674,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2018,ROBISON ORCHARDS INC,6674,WA,Lacey,98516,WA,45,81,$14.00 - $15.99,Yes,30,0,0,0
2018,ROBLEDO & SONS LLC,6103,CA,Sonoma,95476,CA,45,11,$12.00 - $13.99,No,0,0,8,0
2018,ROBLEDO & SONS LLC,6103,CA,Sonoma,95476,CA,45,11,$12.00 - $13.99,Yes,11,0,0,0
2018,ROBLEDO RANCHES,4660,CA,Sonoma,95476,,,,,Yes,10,0,0,0
2018,ROBSON FARMING LLC,9636,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,ROBSON HONEY CO LLC,0838,VA,Lovingston,22949,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROBSON HONEY CO LLC,0838,VA,Lovingston,22949,TX,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,ROCHE LIVESTOCK,0806,WY,Casper,82601,ID,45,11,$9.99 and under,Yes,1,0,0,0
2018,ROCHE RANCHES INC,9312,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,9,0
2018,ROCHE RANCHES INC,9312,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,8,0,0,0
2018,ROCK CREEK CANYON RANCH INC,0351,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROCK CREEK CATTLE CO LTD,9183,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROCK HILL FARMS,3781,NC,Henderson,27536,NC,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,ROCK HILL ORCHARD LLC,4371,MD,Mount Airy,21771,MD,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,ROCKIN E FARMS LLC,5944,UT,West Bountiful,84087,UT,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,ROCKIN E FARMS LLC,5944,UT,Woods Cross,84087,UT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,ROCKIN L TREE FARM INC,3707,TX,Kerens,75144,TX,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,ROCKIN R HARVESTING LLC,1509,OK,Tulsa,74132,OK,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,ROCKIN Y LAND & LIVESTOCK LLC,6294,CO,Yampa,80483,CO,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROCKING DIAMOND LIVESTOCK,5524,WY,Casper,82601,SD,45,11,$9.99 and under,Yes,1,0,0,0
2018,ROCKING HR RANCHES LLC,7809,NC,Waynesville,28786,UT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROCKING R RANCH & LODGE GUEST OPER,1663,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2018,ROCKING Z ACRES LLC,1847,SD,Wessington,57381,,,,,Yes,2,0,0,0
2018,ROCKINGHAM BERRY FARMS LLC,2977,GA,Ailey,30410,GA,45,11,$10.00 - $11.99,Yes,164,0,0,0
2018,ROCKVILLE MARKET FARM,0476,VT,Starksboro,05487,,,,,Yes,2,0,0,0
2018,ROCKY HOLLOW INC,6916,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROCKY OAKS RANCH,1927,TX,Mansfield,76063,TX,45,11,$10.00 - $11.99,Yes,17,0,0,0
2018,ROCKY RAY DBA RAYCO TREES,1852,LA,Glenmora,71433,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,ROCKY TOP DAIRY FARM,1680,NM,Hobbs,88240,,,,,Yes,12,0,0,0
2018,ROCKY WIECZOREK HARVESTING,0859,SD,Mount Vernon,57363,SD,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,RODERICK CATTLE CO LLC,8798,TX,El Paso,79932,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,RODGERS FARM,6580,MS,Gore Springs,38929,MS,45,11,$10.00 - $11.99,Yes,82,0,0,0
2018,RODGERS PLANTING CO,0890,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,RODNEY BLACK,1801,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,RODNEY D & REBECCA LAKE DBA LAKE A,8812,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,RODNEY H WALKER FARMS PARTNERSHIP,4228,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RODNEY HANSEN FARMS INC,0456,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1945,FL,Bowling Green,33834,FL,45,11,$10.00 - $11.99,Yes,99,0,0,0
2018,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1945,FL,Bowling Green,33834,NC,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,RODRIGUE PLANTING CO,6274,LA,Vacherie,70090,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RODRIGUEZ BROS RANCH LLC,3027,CA,Royal Oaks,95076,CA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,RODRIGUEZ BROS RANCH LLC,3027,CA,Watsonville,95076,CA,45,11,$12.00 - $13.99,No,0,0,5,0
2018,RODRIGUEZ BROS RANCH LLC,3027,CA,Watsonville,95076,CA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,FL,45,11,$10.00 - $11.99,Yes,107,0,0,0
2018,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,IA,45,11,$12.00 - $13.99,Yes,49,0,0,0
2018,RODRIGUEZ FARMS INC,0802,CA,Castroville,95012,CA,45,11,$12.00 - $13.99,Yes,25,0,0,0
2018,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,GA,45,11,$10.00 - $11.99,Yes,303,0,0,0
2018,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,,,,,No,0,0,152,0
2018,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,TN,45,11,$10.00 - $11.99,Yes,209,0,0,0
2018,RODRIGUEZ PRODUCE,4166,TN,Pikeville,37367,TN,45,11,$10.00 - $11.99,Yes,30,0,0,0
2018,RODRIQUEZ BROS RANCH LL,,CA,Watsonville,95076,CA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,ROE FARMS,0927,NC,Waynesville,28786,SD,45,11,$12.00 - $13.99,No,0,0,2,0
2018,ROEDER HONEY FARMS INC,8628,NE,Dixon,68732,ND,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,ROEDER HONEY FARMS INC,8628,NE,Dixon,68732,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROGER A KNOTH,0504,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,ROGER COFFEY AND SONS NURSERY,1117,NC,Lenoir,28645,NC,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,ROGER DAVIS DBA DAVIS FARMS,5527,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROGER DAVIS DBA DAVIS FARMS,5527,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,ROGER ENTZ,9441,OK,Hydro,73048,OK,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,ROGER HARSTAD,9457,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROGER STUTZMAN FARMS INC,7614,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROGERS BROTHERS FARM,6354,OK,Tulsa,74132,SC,45,11,$14.00 - $15.99,Yes,1,0,0,0
2018,ROGERS HONEY FARM,9237,VA,Lovingston,22949,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,ROGERS ORCHARDS INC,2671,NH,Goffstown,03045,CT,45,11,$12.00 - $13.99,Yes,26,0,0,0
2018,ROGERS RANCH L L C,8675,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROJAS AND SIMON HARVESTING LLC,6186,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,256,0,0,0
2018,ROJAS FARMS LLC,9179,UT,West Jordan,84088,UT,45,11,$10.00 - $11.99,Yes,29,0,0,0
2018,ROLAND ANDRUS FARMS LLC,4512,LA,Church Point,70525,LA,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,ROLAND S MONTEMAYOR,1224,CA,Bakersfield,93306,CA,45,11,,Yes,6,0,0,0
2018,ROLANDO SANCHEZ,0642,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,ROLLHEISER FARMS INC,7242,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROLLIN J FARMS,0913,TX,Devine,78016,TX,45,11,$10.00 - $11.99,Yes,40,0,0,0
2018,RON LOVELL VALLEY FARM LLC,4970,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,RONALD ESPLIN & SONS LTD,1326,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RONALD J MOSS,9043,WY,Casper,82601,ID,45,11,$9.99 and under,No,0,0,2,0
2018,RONALD J MOSS,9043,WY,Casper,82601,ID,45,11,$9.99 and under,Yes,2,0,0,0
2018,RONALD PELTON FARM,5478,ND,Chaseley,58423,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,RONALD PELTON FARM,5478,ND,Chaseley,58423,,,,,No,0,0,1,0
2018,RONALD R HEBERT INC,8471,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,No,0,0,7,0
2018,RONALD R HEBERT INC,8471,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,13,0,0,0
2018,RONALD WORLEY,1523,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROONEYS ROUND MOUNTAIN RANCH,4958,CO,Steamboat,80487,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROOST POTATO CO INC,2248,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2018,ROOT BROTHERS FARM,7426,NH,Goffstown,03045,NY,45,11,$12.00 - $13.99,Yes,40,0,0,0
2018,ROOTBOUND FARM LLC,2328,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RORROS TRUCKING LLC,7873,NM,Hagerman,88232,,,,,Yes,13,0,0,0
2018,ROSALBAL GONZALEZ,1903,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,353,0,0,0
2018,ROSE FAMILY ORCHARDS LLC,2966,WA,Naches,98937,WA,45,11,$14.00 - $15.99,Yes,16,0,0,0
2018,ROSE LAND & CATTLE,6439,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,3,0,0,0
2018,ROSEMONT FARMS LLC,8389,IA,Mcgregor,52157,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROSEMONT FARMS LLC,8389,TN,Sevierville,37862,MT,45,11,$10.00 - $11.99,No,0,0,1,0
2018,ROSS C BRUNET,0083,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROSS E FISHER,0547,NC,Waynesville,28786,KS,45,11,$12.00 - $13.99,No,0,0,1,0
2018,ROSS E FISHER,0547,NC,Waynesville,28786,KS,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROSS FREDERICK,1990,LA,Breaux Bridge,70517,LA,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,ROSS HANSEN RANCH,8286,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROSSI DAIRY PRODUCE LLC,0135,CO,Hudson,80642,CO,45,11,$10.00 - $11.99,Yes,33,0,0,0
2018,ROSTAD FARMS LLP,3621,IA,Mcgregor,52157,MN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,ROTA SPRING FARM,1148,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,ROTH FARMS GENERAL PARTNERSHIP,6118,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROUGE RIVER FARMS INC,6566,VA,Lovingston,22949,VA,45,11,$10.00 - $11.99,Yes,48,0,0,0
2018,ROUNDS FARMS,3942,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROUSE FARMING INC,0370,NC,Seven Springs,28578,NC,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,ROWE ORCHARDS,3364,NH,Goffstown,03045,ME,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,ROWLETT TOBACCO FARMS LLC,7476,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,ROWLEY S SOUTHRIDGE FARMS,3823,UT,Santaquin,84655,UT,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,ROY KING & SONS LLC,8429,ID,Heyburn,83336,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,ROY STEPHENSON,3850,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,ROY UMBARGER & SONS,8049,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2018,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,AR,45,11,$10.00 - $11.99,Yes,104,0,0,0
2018,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,MO,45,11,$12.00 - $13.99,Yes,103,0,0,0
2018,ROYAL FARMS INC,2536,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,30,0,0,0
2018,ROYAL OAK AG SVCS INC,9930,CA,Santa Maria,93455,CA,45,11,$12.00 - $13.99,Yes,197,0,7,0
2018,ROYCE LARSEN,2380,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,1,0
2018,ROYCE LARSEN,2380,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,3,0,0,0
2018,ROYD UNRUH,9142,IA,Mc Gregor,52157,ND,45,11,$12.00 - $13.99,No,1,0,0,0
2018,ROYD UNRUH,9142,IA,Mcgregor,52157,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,ROYD UNRUH,9142,TN,Sevierville,37862,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,RSB FARMING,9811,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,RSK FARMS,2993,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,RT KANDLER LLC,6037,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,24,0,0,0
2018,RUBY HABITAT FOUNDATION INC,7621,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,RUBY S APIARIES INC,3026,VA,Lovingston,22949,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,RUBY S APIARIES INC,3026,VA,Lovingston,22949,TX,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,RUCKER TOBACCO LLC,8863,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,18,0,0,0
2018,RUDOLPH ORCHARDS INC,5116,WA,Lacey,98516,WA,45,11,$12.00 - $13.99,No,0,0,8,0
2018,RUDOLPH ORCHARDS INC,5116,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,14,0,0,0
2018,RUDY S HONEY LLC,6167,VA,Lovingston,22949,TX,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,RUFFATTO LAND & CATTLE CO,0006,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,No,0,0,1,0
2018,RUFFATTO LAND & CATTLE CO,0006,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,DE,45,11,$12.00 - $13.99,No,0,0,46,0
2018,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,DE,45,11,$12.00 - $13.99,Yes,29,0,0,0
2018,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,115,0,0,0
2018,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,GA,45,11,$10.00 - $11.99,No,0,0,48,0
2018,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,GA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,RULFS ORCHARD LLC,8400,VT,Orwell,05760,NY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2018,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,RUSH VALLEY AG SVCS INC,0453,OK,Tulsa,74132,ND,45,31-33,$16.00 - $17.99,No,1,0,0,0
2018,RUSSELL ALAN GRAMLOW,1459,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,RUSSELL ALAN GRAMLOW,1459,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,RUSSELL COSTANZA FARMS,6839,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,149,0,0,0
2018,RUSSELL CUSTOM FARMING LLC,5753,TX,Brashear,75420,TX,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,RUSSELL EDGAR,1047,MO,Gower,64454,ND,45,11,$12.00 - $13.99,No,0,0,2,0
2018,RUSSELL EDGAR,1047,MO,Gower,64454,ND,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,RUSSELL FARMS,9203,NH,Goffstown,03045,NY,45,11,$12.00 - $13.99,Yes,30,0,0,0
2018,RUSSELL J ROY,8173,LA,Rayne,70578,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,RUSSELL NEUMILLER,9801,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,RUSSELL ORCHARDS,0453,NH,Goffstown,03045,VA,45,11,$10.00 - $11.99,No,30,0,0,0
