Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2015,RICH SKELTON,5440,TX,Llano,78643,,,,,Yes,2,0,0,0
2015,RICHARD BAGDASARIAN INC,6410,CA,Mecca,92254,,,,,No,1,0,0,0
2015,RICHARD DICK LUECK DBA LUECK RANCH,0809,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,RICHARD GRAMLOW,0762,OK,Tulsa,74107,,,,,No,0,0,3,0
2015,RICHARD MCKENZIE & SONS INC,4809,FL,Avon Park,33825,,,,,Yes,110,0,0,0
2015,RICHARD MCKENZIE & SONS INC,4809,FL,Frostproof,33843,,,,,No,0,0,49,0
2015,RICHARD MCKENZIE & SONS INC,4809,FL,Frostproof,33843,,,,,Yes,42,0,0,0
2015,RICHARD SMITH FARMS INC,3597,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,RICHARD SMITH RANCH,8238,WY,Casper,82601,,,,,No,0,0,3,0
2015,RICHARD SMITH RANCH,8238,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,RICHARDSON FARMS,6124,KY,Lexington,40504,,,,,Yes,15,0,0,0
2015,RICHGROVE TOBACCO LLC,6423,KY,Lexington,40508,,,,,Yes,64,0,0,0
2015,RICHLAND FARMS PARTNERSHIP,9403,MO,Gower,64454,,,,,No,0,0,1,0
2015,RICHLAND FARMS PARTNERSHIP,9403,MO,Gower,64454,,,,,Yes,4,0,0,0
2015,RICK ARROWSMITH,4199,CA,Red Bluff,96080,,,,,Yes,8,0,0,0
2015,RICK NEUMILLER,3543,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,RICK WENZEL,0735,NC,Waynesville,28786,,,,,No,1,0,0,0
2015,RICK WENZEL,0735,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,RICKENBAKER GIN INC,1863,SC,Davis Station,29041,,,,,Yes,20,0,0,0
2015,RICKENBAKER GIN INC,1863,SC,Summerton,29148,,,,,No,0,0,20,0
2015,RICKER HILL ORCHARDS,3400,NH,Goffstown,03045,,,,,No,0,0,5,0
2015,RICKER HILL ORCHARDS,3400,NH,Goffstown,03045,,,,,Yes,51,0,0,0
2015,RICKEY I LIVINGOOD ROBERT L LIVING,7088,KY,Lexington,40503,,,,,Yes,7,0,0,0
2015,RICKS HAY FARMS LLC,7399,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,RICKY CROUCH,6748,KY,Murray,42071,,,,,Yes,6,0,0,0
2015,RICKY JUDICE FARMS LLC,4961,LA,New Iberia,70563,,,,,Yes,3,0,0,0
2015,RICKY RIVET FARMS,5231,LA,Morganza,70759,,,,,Yes,6,0,0,0
2015,RICKY THURSTON FARMS,8923,KY,Boaz,42027,,,,,Yes,4,0,0,0
2015,RIDGE VIEW FRUIT FARM LLC,1010,NY,Williamson,14589,,,,,Yes,18,0,0,0
2015,RIES FARMS,4778,NC,Waynesville,28786,,,,,Yes,4,0,0,0
2015,RIGGIN FARMS INC,8101,KS,Pittsburg,66762,,,,,Yes,11,0,0,0
2015,RILEY BROTHERS FARM LLC,4304,NC,Carthage,28327,,,,,Yes,26,0,0,0
2015,RINEHART ORCHARDS INC,2430,MD,Smithsburg,21783,,,,,Yes,28,0,0,0
2015,RINKE CUSTOM HARVESTING LLP,7726,MN,Wheaton,56296,,,,,No,0,0,3,0
2015,RINKE CUSTOM HARVESTING LLP,7726,MN,Wheaton,56296,,,,,Yes,19,0,0,0
2015,RIO HARVESTING INC,6559,FL,Lake Placid,33852,,,,,Yes,50,0,0,0
2015,RISENMAY FARMS INC,9943,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,RIVER BOTTOM TOBACCO FARM INC,3065,KY,Horse Cave,42749,,,,,Yes,10,0,0,0
2015,RIVER CREEK RANCH,9078,TX,Austin,78703,,,,,Yes,4,0,0,0
2015,RIVER RANCH ENTERPRISES INC,9715,ID,Heyburn,83336,,,,,Yes,10,0,0,0
2015,RIVER ROAD RANCH INC,8971,LA,Tallulah,71284,,,,,Yes,6,0,0,0
2015,RIVER VALLEY HORT INC,2328,AR,Little Rock,72210,,,,,Yes,7,0,0,0
2015,RIVERA EVERGREENS INC,0530,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2015,RIVERBELL INC,6373,GA,Lake Park,31636,,,,,No,0,0,27,0
2015,RIVERDALE OPERATIONS LLC,7900,MN,Fergus Falls,56537,,,,,No,1,0,0,0
2015,RIVERSIDE FARMS,3011,OK,Tulsa,74107,,,,,Yes,22,0,0,0
2015,RIVERSIDE FARMS,3142,TN,Springfield,37172,,,,,Yes,16,0,0,0
2015,RIVERVIEW FARM INC,9122,ND,Hazelton,58544,,,,,No,0,0,1,0
2015,RIVERVIEW FARM INC,9122,ND,Hazelton,58544,,,,,Yes,2,0,0,0
2015,RIVERVIEW FARMS LLC,5852,TN,Adams,37010,,,,,Yes,22,0,0,0
2015,RIVERVIEW LLP,4208,MN,Morris,56267,,,,,Yes,147,0,0,0
2015,RIVERVIEW LLP,4208,MN,Morris,56267,,,,,Yes,24,0,0,0
2015,RJ HARVESTING INC,7201,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2015,RL BROWN FARMS LLC,7606,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,ROARING FORK SHEEP LLC,3137,CO,Craig,81625,,,,,No,0,0,2,0
2015,ROARING FORK SHEEP LLC,3137,WY,Dixon,82323,,,,,No,0,0,2,0
2015,ROARING FORK SHEEP LLC,3137,WY,Dixon,82323,,,,,Yes,6,0,0,0
2015,ROARING SPRINGS RANCH INC,6966,OR,Frenchglen,97736,,,,,Yes,1,0,0,0
2015,ROARK FARMS,9271,KY,Horse Cave,42749,,,,,Yes,10,0,0,0
2015,ROB MORTON FARMS,7819,KY,Murray,42071,,,,,Yes,8,0,0,0
2015,ROBA S TREE FARM INC,8590,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2015,ROBBIE DEVILLIER FARMS AND SVCS LL,3696,LA,Opelousas,70570,,,,,Yes,2,0,0,0
2015,ROBERCREST FARM CORP,3103,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,ROBERT ARNOLD FARMS,3273,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,ROBERT BENTON,4118,NC,Waynesville,28786,,,,,No,0,0,0,1
2015,ROBERT BENTON,4118,NC,Waynesville,28786,,,,,Yes,7,0,0,0
2015,ROBERT CHILD,1251,WY,Casper,82601,,,,,No,0,0,1,0
2015,ROBERT CHILD,1251,WY,Casper,82601,,,,,Yes,2,0,0,0
2015,ROBERT CIRCLE R FRUIT FARMS INC,2762,NH,Goffstown,03045,,,,,Yes,62,0,0,0
2015,ROBERT CRAMER FARMS LLC,4656,LA,Rayne,70578,,,,,Yes,4,0,0,0
2015,ROBERT FEREBEE FARM,9547,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2015,ROBERT HAY FARMS INC,4134,ND,Crosby,58730,,,,,Yes,1,0,0,0
2015,ROBERT HOMAN,8450,ND,Devils Lake,58301,,,,,No,1,0,0,0
2015,ROBERT HOMAN,8450,ND,Devils Lake,58301,,,,,Yes,1,0,0,0
2015,ROBERT HOMAN,8450,ND,Mccanna,58251,,,,,Yes,4,0,0,0
2015,ROBERT J CRITCHELOW,1314,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,ROBERT J WUESTE LLC,6765,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,ROBERT JENKINSON NURSERIES,5713,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2015,ROBERT L GREENFIELD,0162,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROBERT L LIVINGOOD / MICHAEL DEXTE,,KY,Lexington,40503,,,,,Yes,45,0,0,0
2015,ROBERT L MENEES,2485,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,ROBERT L WILSON DBA LOCUST GROVE F,4826,NC,Carthage,28327,,,,,Yes,12,0,0,0
2015,ROBERT S MUTH DBA MUTH FAMILY FARM,0884,NJ,Pitman,08071,,,,,Yes,7,0,0,0
2015,ROBERT SCHAEFER FARM,3707,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,ROBERT SCHAEFER FARM,3707,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,ROBERT SCHMALENBERGER,9756,MO,Gower,64454,,,,,Yes,2,0,0,0
2015,ROBERT SCOTT WOOD FARMS,6661,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROBERT W WRIGHT TRUST,8541,OK,Capron,73717,,,,,Yes,3,0,0,0
2015,ROBERTSON FAMILY FARM,8270,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2015,ROBERTSON FARMS LLC,5813,KY,Lexington,40508,,,,,No,0,0,8,0
2015,ROBERTSON FARMS LLC,5813,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,ROBEY FARMS,9776,KY,Adairville,42202,,,,,Yes,52,0,0,0
2015,ROBICHEAUX RANCH INC,9687,LA,Breaux Bridge,70586,,,,,Yes,8,0,0,0
2015,ROBIN SLEIGH DBA H & S FARMS,0201,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,ROBINSON & ROBINSON,1479,TX,Celina,75009,,,,,Yes,2,0,0,0
2015,ROBINSON FARMS INC,8383,NM,Dexter,88230,,,,,Yes,6,0,0,0
2015,ROBISON FARMS INC,1677,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2015,ROBSON FARMING LLC,9636,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,ROBSON HONEY CO LLC,0838,ND,Carrington,58421,,,,,Yes,5,0,0,0
2015,ROBSON HONEY CO LLC,0838,VA,Lovingston,22949,,,,,No,0,0,5,0
2015,ROCHE RANCHES INC,9312,WY,Casper,82601,,,,,No,0,0,8,0
2015,ROCHE RANCHES INC,9312,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,ROCK CREEK CANYON RANCH INC,0351,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,ROCK CREEK CATTLE CO LTD,9183,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,ROCK HILL FARMS,3781,NC,Hurdle Mills,27541,,,,,No,2,0,0,0
2015,ROCK HILL FARMS,3781,NC,Hurdle Mills,27541,,,,,Yes,12,0,0,0
2015,ROCKIN E FARMS LLC,5944,UT,West Bountiful,84087,,,,,Yes,10,0,0,0
2015,ROCKIN O RANCH,2257,TX,Coldsprings,77331,,,,,Yes,2,0,0,0
2015,ROCKIN R HARVESTING LLC,1509,OK,Tulsa,74105,,,,,No,0,0,1,0
2015,ROCKIN R HARVESTING LLC,1509,OK,Tulsa,74107,,,,,Yes,5,0,0,0
2015,ROCKIN Y LAND & LIVESTOCK LLC,6294,CO,Yampa,80483,,,,,Yes,4,0,0,0
2015,ROCKING X RANCH LTD,8686,WY,Casper,82601,,,,,No,0,0,1,0
2015,ROCKING X RANCH LTD,8686,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,ROCKING Z ACRES LLC,1847,SD,Wessington,57381,,,,,Yes,2,0,0,0
2015,ROCKINGHAM LEASING CO DBA BAR O CA,4742,NC,Eden,27289,,,,,Yes,1,0,0,0
2015,ROCKVILLE MARKET FARM,0476,VT,Starksboro,05487,,,,,Yes,2,0,0,0
2015,ROCKY HOLLOW INC,6916,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,ROCKY MOUNTAIN PEACH CO INC,0351,CO,Palisade,81526,,,,,Yes,17,0,0,0
2015,ROCKY RIDGE RANCH INC,3807,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROCKY TOP DAIRY FARM,1680,NM,Hobbs,88240,,,,,Yes,12,0,0,0
2015,ROCKY WIECZOREK HARVESTING,0859,SD,Mt Vernon,57363,,,,,No,0,0,1,0
2015,ROCKY WIECZOREK HARVESTING,0859,SD,Mt Vernon,57363,,,,,Yes,8,0,0,0
2015,RODERICK CATTLE CO LLC,8798,NM,Anthony,88021,,,,,Yes,2,0,0,0
2015,RODNEY BLACK,1801,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,RODNEY BURGIN AND MARTIN FARMS,8163,KY,Bloomfield,40008,,,,,Yes,5,0,0,0
2015,RODNEY H WALKER FARMS PARTNERSHIP,4228,MO,Gower,64454,,,,,Yes,3,0,0,0
2015,RODNEY HANSEN FARMS INC,0456,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,RODRIGO GUTIERREZ TAPIA,1702,FL,Bowling Green,33834,,,,,No,0,0,41,0
2015,RODRIGO GUTIERREZ TAPIA,1702,FL,Bowling Green,33834,,,,,Yes,58,0,0,0
2015,RODRIGUE PLANTING CO,6274,LA,Vacherie,70090,,,,,Yes,12,0,0,0
2015,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,,,,,No,0,0,28,0
2015,RODRIGUEZ CITRUS HARVESTING INC,8040,FL,Maitland,32751,,,,,Yes,128,0,0,0
2015,RODRIGUEZ FARMS INC,0802,CA,Castroville,95012,,,,,Yes,16,0,0,0
2015,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,,,,,No,60,0,64,0
2015,RODRIGUEZ HARVESTING LLC,9543,GA,Lake Park,31636,,,,,Yes,184,0,0,0
2015,RODRIGUEZ PRODUCE,4166,TN,Pikeville,37367,,,,,Yes,16,0,0,0
2015,ROE ORCHARDS,6630,NY,Milton,12547,,,,,Yes,3,0,0,0
2015,ROEDER HONEY FARMS INC,8628,NE,Dixon,68732,,,,,Yes,7,0,0,0
2015,ROGER A KNOTH,0504,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,ROGER D BLASS,7383,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,ROGER DAVIS DBA DAVIS FARMS,5527,KY,Center,42214,,,,,Yes,6,0,0,0
2015,ROGER DAVIS DBA DAVIS FARMS,5527,KY,Horse Cave,42749,,,,,Yes,2,0,0,0
2015,ROGER STUTZMAN FARMS INC,7614,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROGERS HEREFORD RANCH,1877,KS,Long Island,67647,,,,,Yes,9,0,0,0
2015,ROGERS ORCHARDS INC,2671,NH,Goffstown,03045,,,,,Yes,26,0,0,0
2015,ROGERS RANCH L L C,8675,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROJAS FARMS LLC,9179,UT,West Jordan,84088,,,,,Yes,19,0,0,0
2015,ROLAND ANDRUS FARMS LLC,4512,LA,Church Point,70525,,,,,Yes,14,0,0,0
2015,ROLAND SVARTOIEN,8824,SD,Freeman,57029,,,,,Yes,3,0,0,0
2015,ROLANDO SANCHEZ,0642,LA,Ville Platte,70586,,,,,Yes,6,0,0,0
2015,ROLLIN J FARMS,0913,TX,Devine,78016,,,,,Yes,35,0,0,0
2015,ROLLING RIDGE RANCH LLC,3152,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,RONALD BULLER,2650,CO,Sheridan Lake,81071,,,,,Yes,2,0,0,0
2015,RONALD ESPLIN & SONS LTD,1326,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2015,RONALD J MOSS,9043,WY,Casper,82601,,,,,No,0,0,2,0
2015,RONALD PELTON FARM,5478,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,RONALD R HEBERT INC,8471,LA,Jeanerette,70544,,,,,Yes,13,0,0,0
2015,RONALD WORLEY,1523,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,RONNIE EASLEY FARMS,6867,MS,Southaven,38671,,,,,Yes,45,0,0,0
2015,ROONEYS ROUND MOUNTAIN RANCH,4958,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,ROOST POTATO CO INC,2248,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,ROSALVA GARCIA,6361,GA,Douglas,31533,,,,,Yes,148,0,0,0
2015,ROSALVA GARCIA,6548,GA,Douglas,31533,,,,,Yes,147,0,0,0
2015,ROSE LAND & CATTLE,6439,WY,Casper,82601,,,,,No,0,0,1,0
2015,ROSEBUD LAND & CATTLE,4498,NM,Amistad,88410,,,,,Yes,2,0,0,0
2015,ROSS FREDERICK,1990,LA,St Martinville,70582,,,,,Yes,6,0,0,0
2015,ROSS FREDERICK,4459,LA,Saint Martinville,70582,,,,,Yes,3,0,0,0
2015,ROSS FREDERICK,4459,LA,St Martinville,70582,,,,,Yes,6,0,0,0
2015,ROSS HANSEN RANCH,8286,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROSS PLANTING,8160,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,ROSSI DAIRY PRODUCE LLC,0135,CO,Hudson,80642,,,,,Yes,22,0,0,0
2015,ROTA SPRING FARM,1148,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2015,ROTH FARMS GENERAL PARTNERSHIP,6118,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,ROTH HEREFORD FARMS OF MISSOURI IN,0729,MO,Harrisonville,64701,,,,,Yes,3,0,0,0
2015,ROUND POND FARM,5440,AR,Helena,72342,,,,,Yes,6,0,0,0
2015,ROUNDS FARMS,3942,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROUSE FARMING INC,0370,NC,Seven Springs,28578,,,,,Yes,3,0,0,0
2015,ROUSSER FARMS,2698,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,ROWE ORCHARDS,3364,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2015,ROWLEY S SOUTHRIDGE FARMS,3823,UT,Santaquin,84655,,,,,Yes,6,0,0,0
2015,ROY KING & SONS LLC,8429,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,ROY STEPHENSON,3850,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,ROYAL BERRY FARMS INC,1509,CA,Watsonville,95076,,,,,Yes,60,0,0,0
2015,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,,,,,No,0,0,93,0
2015,ROYAL C FARMS LLC,1939,GA,Lake Park,31636,,,,,Yes,183,0,0,0
2015,ROYCE LARSEN,2380,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,RT KANDLER LLC,6037,ID,Heyburn,83336,,,,,Yes,22,0,0,0
2015,RT LOVELL FARMS,0236,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,RTC INC,2840,KY,Adairville,42202,,,,,Yes,71,0,0,0
2015,RUBY S APIARIES INC,3026,VA,Lovingston,22949,,,,,Yes,7,0,0,0
2015,RUCKER TOBACCO LLC,8863,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,RUFFATTO LAND & CATTLE CO,0006,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,RUIZ HARVESTING INC,2390,FL,Lake Placid,33852,,,,,Yes,36,0,0,0
2015,RULFS ORCHARD LLC,8400,NY,Peru,12972,,,,,Yes,16,0,0,0
2015,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,RUSCH LAND & CATTLE CO LLC,1456,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2015,RUSSELL ALAN GRAMLOW,1459,OK,Tulsa,74107,,,,,No,0,0,2,0
2015,RUSSELL COSTANZA FARMS,6839,MI,Lansing,48917,,,,,Yes,80,0,0,0
2015,RUSSELL CUSTOM FARMING LLC,5753,TX,Brashear,75420,,,,,Yes,5,0,0,0
2015,RUSSELL EDGAR,1047,MO,Gower,64454,,,,,No,0,0,2,0
2015,RUSSELL EDGAR,1047,MO,Gower,64454,,,,,Yes,5,0,0,0
2015,RUSSELL FEHRINGER LAKEVIEW AG,8771,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,RUSSELL J LEONE FARMS LLC,3734,NJ,Mickleton,08056,,,,,Yes,10,0,0,0
2015,RUSSELL J ROY,8173,LA,Rayne,70578,,,,,Yes,2,0,0,0
2015,RUSSELL NEUMILLER,9801,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,RUSSELL ORCHARDS,0453,NH,Goffstown,03045,,,,,Yes,35,0,0,0
2015,RUSSELL ORCHARDS INC,2663,NH,Goffstown,03045,,,,,Yes,7,0,0,0
2015,RUSSELL S TREE AND SHRUB FARM LLC,0732,NC,Carthage,28327,,,,,Yes,4,0,0,0
2015,RUSTIN CASSEDY FARMS,6591,LA,Rayne,70578,,,,,Yes,4,0,0,0
2015,RUSTIN KNIGHT,4082,TX,Brownfield,79316,,,,,Yes,2,0,0,0
2015,RUTGERS NURSERY INC,2187,VA,Lovingston,22949,,,,,Yes,20,0,0,0
2015,RUTHERFORD RANCH,4782,TX,Eagle Pass,78852,,,,,Yes,4,0,0,0
2015,RWC TLC LLC,3344,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,RWL FARMS INC,8164,NC,Fairmont,28340,,,,,Yes,3,0,0,0
2015,RX3 LLC,2812,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,RYAN ALEXANDER FARMS,3880,MS,Houston,38851,,,,,Yes,45,0,0,0
2015,RYAN ALEXANDER FARMS,3880,MS,Vardaman,38878,,,,,Yes,90,0,0,0
2015,RYAN HERRMANN,8985,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,RYAN JOHNSON FARMS LLC,5719,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,RYAN KADRMAS FARMS,7635,ND,Chaseley,58423,,,,,No,0,0,2,0
2015,RYAN KADRMAS FARMS,7635,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2015,RYLAND ENTERPRISES INC,7041,LA,Effie,71331,,,,,No,0,0,7,0
2015,S & H RANCHES INC / BLUE DIAMOND,5898,WY,Casper,82601,,,,,No,0,0,3,0
2015,S & H RANCHES INC / BLUE DIAMOND,5898,WY,Casper,82601,,,,,Yes,2,0,0,0
2015,S & J HARVESTING LLC,3458,TX,Eagle Pass,78852,,,,,Yes,13,0,0,0
2015,S & R FARMS LLC,5056,LA,Moreauville,71355,,,,,Yes,4,0,0,0
2015,S & S FARMING,5970,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,S & W ZAUNBRECHER FARMS LLP / JASO,0448,LA,Elton,70532,,,,,Yes,7,0,0,0
2015,S A FLICK SEED CO,4140,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2015,S A S FARMS,1879,KY,Bloomfield,40008,,,,,Yes,4,0,0,0
2015,S AND E GROWERS LLC,5386,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,S ARNOLD & CO LLC,6298,NH,Goffstown,03045,,,,,No,0,0,1,0
2015,S ARNOLD & CO LLC,6298,NH,Goffstown,03045,,,,,Yes,10,0,0,0
2015,S BAR B RANCH,7644,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,S E T TOBACCO LLC,8319,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,S J DOWLING FARMS,3466,SD,Draper,57531,,,,,Yes,17,0,0,0
2015,S MARTINEZ HARVESTING INC,1373,FL,Lake Placid,33852,,,,,Yes,25,0,0,0
2015,S MARTINEZ LIVESTOCK INC,1008,WA,Moxee,98936,,,,,No,0,0,6,0
2015,S MARTINEZ LIVESTOCK INC,1008,WA,Moxee,98936,,,,,Yes,2,0,0,0
2015,S MAZZA FARM INC,8439,VT,Colchester,05446,,,,,Yes,22,0,0,0
2015,S&K FARMS PARTNERSHIP,2417,AR,Mc Gehee,71654,,,,,Yes,6,0,0,0
2015,S&W BROWN FARMS LLC,4179,LA,Eunice,70535,,,,,Yes,6,0,0,0
2015,SABALA FARMS INC,8044,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,SACHLEBEN & SACHLEBEN TOBACCO OPER,2730,KY,Lexington,40508,,,,,No,0,0,5,0
2015,SACHLEBEN & SACHLEBEN TOBACCO OPER,2730,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,SACIA ORCHARDS INC,8425,WI,Galesville,54630,,,,,Yes,12,0,0,0
2015,SAHA FISH PARTNERSHIP,6191,TX,Palacios,77465,,,,,Yes,2,0,0,0
2015,SALEM OPERATING JV,2229,TX,Victoria,77904,,,,,Yes,12,0,0,0
2015,SALGADO HARVESTING LLC,5991,GA,Lake Park,31636,,,,,Yes,288,0,0,0
2015,SALMON FALLS LAND AND LIVESTOCK CO,7984,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,SALMON FALLS NURSERY INC,0038,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2015,SALZMAN FARMS,0032,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2015,SAM BROWN FARMS LLC,5729,LA,Eunice,70535,,,,,Yes,2,0,0,0
2015,SAM ROBINSON,2462,WY,Casper,82601,,,,,No,0,0,1,0
2015,SAM ROBINSON,2462,WY,Casper,82601,,,,,Yes,2,0,0,0
2015,SAMASCOTT ORCHARDS,8181,NY,Kinderhook,12106,,,,,Yes,20,0,0,0
2015,SAMSON PARTNERSHIP AND TRINITY FAR,1327,GA,Lake Park,31636,,,,,Yes,20,0,0,0
2015,SAMUEL ONGSTAD,6358,ND,Harvey,58341,,,,,No,1,0,1,0
2015,SAN PASQUAL AVOCADO COMPANY,8530,CA,La Jolla,92037,,,,,Yes,7,0,0,0
2015,SANDAGE FARMS,1274,AR,Keo,72083,,,,,Yes,5,0,0,0
2015,SANDERS FARMS INC,2330,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,SANDHILL TURF INC,7132,NC,Eagle Springs,27242,,,,,Yes,10,0,0,0
2015,SANDY ABRAMS LANDSCAPING CO INC,9176,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,SANDY FIELDS FLOWER FARM INC,1677,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2015,SANDY HILL FARMS LLC,9800,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,SANDY KNOLL FARMS INC,3468,NY,Lyndonville,14098,,,,,No,0,0,45,0
2015,SANDY KNOLL FARMS INC,3468,NY,Lyndonville,14098,,,,,Yes,30,0,0,0
2015,SANDY RIDGE,3984,TX,Plains,79355,,,,,No,1,0,0,0
2015,SANDY RIDGE FARM,6595,MS,Senatobia,38668,,,,,Yes,30,0,0,0
2015,SANDY RIVER FARMS LLC,2170,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,SANTANA RANCH ROBERT DIXON,6349,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,SANTILLAN FARMS,3446,CA,Santa Maria,93458,,,,,Yes,9,0,0,0
2015,SARA L FREY,5299,SD,Claremont,57432,,,,,No,0,0,1,0
2015,SARA L FREY,5299,SD,Claremont,57432,,,,,Yes,1,0,0,0
2015,SARATOGA APPLE INC,4309,NH,Goffstown,03045,,,,,Yes,6,0,0,0
2015,SARATOGA SOD FARM INC,8179,NY,Stillwater,12170,,,,,Yes,4,0,0,0
2015,SAUL FAMILY PARTNERSHIP & JT EMPLO,5364,NC,Carthage,28327,,,,,Yes,12,0,0,0
2015,SAUNDERS BROTHERS INC,5639,VA,Lovingston,22949,,,,,No,0,0,7,0
2015,SAUNDERS BROTHERS INC,5639,VA,Lovingston,22949,,,,,Yes,95,0,0,0
2015,SAVAGE FARMS INC,0619,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2015,SAVANNAH HAULING,2043,LA,St James,70086,,,,,Yes,7,0,0,0
2015,SAVELKOUL HARVESTING,2316,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,SAVINO FARMS INC,5389,CA,Santa Maria,93455,,,,,Yes,30,0,0,0
2015,SAXON BECNEL & SONS OF TEXAS,0110,GA,Lake Park,31636,,,,,Yes,29,0,0,0
2015,SAXTONS RIVER ORCHARDS INC,1473,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2015,SBHLP INC,8101,GA,Lake Park,31636,,,,,No,0,0,14,0
