Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2019,STEPHEN TOBACCO CO LLC,9361,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,STEPHEN TOWE,4959,TN,Sevierville,37862,KY,45,11,$10.00 - $11.99,No,0,0,4,0
2019,STEPHENS PARTNERSHIP,3987,AR,Helena,72342,,,,,Yes,6,0,0,0
2019,STERINO FARMS,2019,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,No,0,0,18,0
2019,STERINO FARMS,2019,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,82,0,0,0
2019,STERLING SUGARS SALES CORP,8584,LA,Franklin,70538,,,,,Yes,169,0,0,0
2019,STEVE & TRACY BOYUM,9941,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,STEVE BERNARD DBA BERNARD FARMS,8642,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,STEVE CROUCH FARMS,0656,KY,Farmington,42040,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,STEVE ERFLE FARMS,1093,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2019,STEVE ERFLE FARMS,1093,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,6,0,0,0
2019,STEVE JANSA FARMS,2756,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STEVE JONES DBA JONES PARTNERSHIP,5602,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,STEVE LONGMIRE DBA TN HOMEGROWN TOMATOES,9793,TN,Rutledge,37861,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,STEVE PARK APIARIES,0513,CA,Palo Cedro,96073,,,,,Yes,17,0,0,0
2019,STEVE PUST FARMS INC,0740,MT,Savage,59262,MT,45,11,$10.00 - $11.99,No,0,0,4,0
2019,STEVE PUST FARMS INC,0740,MT,Savage,59262,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,STEVE STAMATAKIS,8860,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2019,STEVE SWANSON,7822,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,STEVEN B NELSON,2966,NC,Waynesville,28786,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,STEVEN BARDENHAGEN DBA BARDENHAGEN,8169,MI,Lansing,48917,MI,45,11,$12.00 - $13.99,Yes,18,0,0,0
2019,STEVEN BOYD DBA BOYD FARMS,2358,NC,Carthage,28327,SC,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,STEVEN CRAIG OLIVIER,7999,LA,Port Barre,70577,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,STEVEN EDGE,2995,NC,Waynesville,28786,SC,45,11,$10.00 - $11.99,No,0,0,4,0
2019,STEVEN EDGE,2995,NC,Waynesville,28786,SC,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STEVEN EIDSNESS,3908,MN,Fergus Falls,56537,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STEVEN FIKE,9066,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,STEVEN G BAUER,8521,VA,Lovingston,22949,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,STEVEN HALBERT FARMS,0520,LA,Cheneyville,71325,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,STEVEN HALVORSON,8844,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,STEVEN HEGER,8723,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2019,STEVEN LONGHURST FARMS,4095,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,STEVEN STOKER FARMS,1072,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STEVENS FARMS LLC,4508,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,STEVENSON & SONS LLC,0444,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,STILES APIARIES LLC,6622,VA,Lovingston,22949,NJ,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,STILES APIARIES LLC,6622,VA,Lovingston,22949,NY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,STILES EQUIPMENT LLC,4572,AR,Marianna,72360,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,STILL LIFE FARM,4501,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STILLMAN QUALITY MEATS LLC,1709,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STINSON VINYARDS LLC,2006,VA,White Hall,22987,VA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STIRLING FRUIT & VEGETABLE CO LLC,5982,UT,Leeds,84746,UT,45,11,$12.00 - $13.99,No,0,0,7,0
2019,STIRLING FRUIT & VEGETABLE CO LLC,5982,UT,Leeds,84746,UT,45,11,$12.00 - $13.99,Yes,9,0,0,0
2019,STIRLING FRUIT & VEGETABLE CO LLC,5982,VA,Lovingston,22949,UT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STOCKHAVEN NURSERY LLC,1690,VA,Lovingston,22949,SC,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STODDARD RANCH,2573,TX,Seguin,78155,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STOKLEY NURSERY,4555,GA,Lake Park,31636,AL,45,11,$10.00 - $11.99,Yes,35,0,0,0
2019,STOLLER HONEY FARMS INC,3878,OH,Latty,45855,OH,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STONE BLUFF CELLARS PONCA CITY LLC,8294,OK,Ponca City,74601,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,STONE FAMILY FARMS INC,8940,NC,Henderson,27536,NC,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,STONE TOWER WINERY,9154,VA,Lovingston,22949,VA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,STONECIPHER FARM,3793,NH,Goffstown,03045,ME,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STONEFIELD FARM,1512,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STONELEDGE FARM LLC,1185,NY,South Cairo,12482,NY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,STONER AND SONS,4490,NC,Waynesville,28786,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,STONESTREET THOROUGHBRED HOLDINGS,9887,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,STONEWOOD FARM INC,8812,VT,Orwell,05760,VT,51,31-33,$12.00 - $13.99,No,0,0,22,0
2019,STONEWOOD FARM INC,8812,VT,Orwell,05760,VT,51,31-33,$12.00 - $13.99,Yes,6,0,0,0
2019,STONEY BROOK FARMS INC,7471,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,22,0,0,0
2019,STONY CREEK PORK CO,3255,TN,Sevierville,37862,IA,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,STONY HILL GARDENS LLC,4852,NJ,Chester,07930,NJ,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,STORCO INC DBA HONEY BEE,4097,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,STOREY FARMS,9234,NC,Waynesville,28786,MO,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STOREY FARMS INC,4907,AR,Marvell,72366,AR,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,STORY FARMS,2642,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,STORY FARMS LLC,0495,NY,Catskill,12414,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STRACENER FARMING CO,3614,AR,England,72046,AR,45,11,$10.00 - $11.99,Yes,0,0,6,0
2019,STRAIGHT LAKE FARMS,1359,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STRAIT PROMOTIONS INC,3631,TX,Farmersville,75442,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STRAMER FARMS,7357,TX,El Indio,78860,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STRATTON SHEEP CO,8920,WY,Shoshoni,82649,WY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STRAUSBURG NURSERY,8873,OH,Xenia,45385,OH,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,STREAM WETLAND SVCS LLC,6677,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,STREHLOW BEES INC,6392,TX,Groveton,75845,SD,45,11,$12.00 - $13.99,Yes,31,0,0,0
2019,STRICKLAND III FARMS GP,4639,GA,Mershon,31551,GA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,STRIPPIN FEATHERS LLC,1710,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,STRNAD FARMS INC,7263,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,No,0,0,2,0
2019,STRNAD FARMS INC,7263,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,5,0,0,0
2019,STROHAUER FARMS INC,8592,NC,Waynesville,28786,NM,45,11,$12.00 - $13.99,No,1,0,7,0
2019,STROHAUER FARMS INC,8592,NC,Waynesville,28786,NM,45,11,$12.00 - $13.99,Yes,38,0,0,0
2019,STROHAUER FARMS INC,8592,NC,Waynesville,28786,NM,49,11,$10.00 - $11.99,No,0,0,1,0
2019,STROHAUER FARMS INC,8595,NC,Waynesville,28786,NM,49,11,$10.00 - $11.99,Yes,10,0,0,0
2019,STROKER ACE FARMS PARTNERSHIP,7712,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,STROMME HONEY,8493,OK,Fairview,73737,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,STROOPE BEE CO LLC,5251,TX,Waxahachie,75165,TX,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,STROOPE HONEY FARMS LLC,8697,TX,Pearland,77581,TX,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,STROPKEY NURSERIES INC,8242,OH,Painesville,44077,OH,45,11,$12.00 - $13.99,Yes,9,0,0,0
2019,STUART FARM LLC,7831,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,STUCKEY FARMS PARTNERSHIP,5272,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,STUDEBAKER NURSERIES INC,8236,VA,Lovingston,22949,OH,45,11,$12.00 - $13.99,No,0,0,11,0
2019,STUDEBAKER NURSERIES INC,8236,VA,Lovingston,22949,OH,45,11,$12.00 - $13.99,Yes,86,0,0,0
2019,STUDER HARVESTING LLC,2810,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,No,0,0,2,0
2019,STUDER HARVESTING LLC,2810,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2019,STULL RANCHES LLC,1661,CO,Slater,81653,CO,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STUMBLIN N FARMS LLC,4857,TX,Midland,79706,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,STUTTS BROS FARMS PARTNERSHIP,7091,LA,Bonita,71223,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,SUAREZ ORCHARD,8382,CO,Olathe,81425,CO,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,SUAREZ ORCHARD,8382,CO,Olathe,81425,CO,45,11,$12.00 - $13.99,Yes,7,0,0,0
2019,SUEMAC FARMS LLC,8683,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,SUGAR FIELDS CRAWFISH FARM LLC,8807,LA,Oscar,70762,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,SUGAR LOAF CATTLE CO LLC,7825,AR,Glenwood,71943,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,SUGAR STICK FARMS LLC,1184,LA,Lettsworth,70753,LA,45,11,$10.00 - $11.99,No,0,0,17,0
2019,SUGAR STICK FARMS LLC,1184,LA,Lettsworth,70753,LA,45,11,$10.00 - $11.99,Yes,30,0,0,0
2019,SUGAR WEST INC,9426,LA,Port Allen,70767,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,SUGARLAND ACRES LLC,8270,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2019,SUGARLAND AG LLC,4763,GA,Lake Park,31636,FL,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,SULLIVAN FARM LLC,1731,NH,Goffstown,03045,NH,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,SULLIVAN ORCHARDS INC,4304,VT,Orwell,05760,NY,45,11,$12.00 - $13.99,Yes,78,0,0,0
2019,SUMMERCO MANAGEMENT INC,5286,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,7,0,0,0
2019,SUMMERS FARM & RANCH INC,5287,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,SUMMIT FARMS LLC,6812,IA,Alden,50006,IA,45,11,$12.00 - $13.99,No,0,0,8,0
2019,SUMMIT FARMS LLC,6812,IA,Alden,50006,IA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,SUMMIT FARMS PARTNERSHIP,4735,ND,Fairmount,58030,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2019,SUMMIT FARMS PARTNERSHIP,4735,ND,Fairmount,58030,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2019,SUMMIT VALLEY TURF FARMS LLC,2727,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,SUMMIT VALLEY TURF FARMS LLC,2727,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,SUN BERRY ORCHARD INC,2125,IL,Lake Zurich,60047,IL,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,SUN CITRUS HARVESTING INC,4597,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,39,0,0,0
2019,SUN GROUP INVESTMENTS LLC,4118,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,SUN PLUS INC,0382,LA,Port Allen,70767,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,SUN SPROUT FARM LLC,4053,NY,Chester,10918,NY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,SUN VALLEY ORCHARDS LLC,2793,NC,Carthage,28327,NJ,45,11,$12.00 - $13.99,No,0,0,0,25
2019,SUN VALLEY ORCHARDS LLC,2793,NC,Carthage,28327,NJ,45,11,$12.00 - $13.99,Yes,126,0,0,0
2019,SUNDQUIST FRUIT LLC,4612,WA,Yakima,98901,WA,45,31-33,$14.00 - $15.99,Yes,275,0,0,0
2019,SUNFLOWER GARDENS LLC,6678,NH,Alton,03809,NH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SUNHILL / RIDGEVIEW / SUNRISE / SE,8007,PA,Aspers,17304,PA,45,11,$12.00 - $13.99,Yes,17,0,0,0
2019,SUNKIST FARMS LLC,9089,VA,Lovingston,22949,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,SUNNY CREST ORCHARDS,8668,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,SUNNY MEADOWS FLOWER FARM,8711,GA,Valdosta,31606,OH,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,SUNNY SOUTH PACKING CO,9720,FL,Arcadia,34266,FL,45,11,$10.00 - $11.99,Yes,48,0,0,0
2019,SUNNY SOUTH PACKING CO,9720,FL,Maitland,32751,FL,45,11,$10.00 - $11.99,Yes,48,0,0,0
2019,SUNNYBROOKE GROWERS,9063,MI,Lansing,48917,MI,45,11,$12.00 - $13.99,Yes,50,0,0,0
2019,SUNNYCREST FARM INC,0759,NH,Goffstown,03045,NH,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,SUNNYDAYS NURSERY & LANDSCAPE LLC,1949,FL,Ruskin,33570,FL,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,SUNRAIN VARIETIES LLC,9115,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,SUNRAY FARMS LLC,9191,WA,Olympia,98516,WA,45,11,$14.00 - $15.99,Yes,36,0,0,0
2019,SUNRISE ORCHARDS INC,4020,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,35,0,0,0
2019,SUNRISE ORCHARDS INC,4020,VT,Orwell,05760,VT,53,11,$12.00 - $13.99,No,0,0,0,11
2019,SUNRISE ORCHARDS INC,5211,TN,Sevierville,37862,WI,45,11,$12.00 - $13.99,Yes,23,0,0,0
2019,SUNRISE ORGANIC DAIRY LLC,8717,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,13,0,0,0
2019,SUNRISE ORGANIC DAIRY LLC,8717,ID,Heyburn,83336,ID,49,11,$10.00 - $11.99,Yes,1,0,0,0
2019,SUNRISE PLANTING CO LLC,0815,MS,Shelby,38774,,,,,Yes,2,0,0,0
2019,SUNRISE RANCH LLC,7583,SD,Edgemont,57735,SD,45,11,$9.99 and under,Yes,1,0,0,0
2019,SUNSET HILLS VINEYARD LLC,9015,VA,Lovingston,22949,VA,45,11,$12.00 - $13.99,Yes,10,0,0,0
2019,SUNSHINE GREENHOUSE INC,6094,UT,Provo,84601,UT,45,11,$10.00 - $11.99,Yes,26,0,0,0
2019,SUNSHINE HONEY BEES LLC,2085,LA,Bunkie,71322,LA,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,SUNSHINE VORTIGERN DBA ROUND RIGHT,8937,WV,Terra Alta,26764,WV,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,DE,45,11,$12.00 - $13.99,No,0,0,68,54
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,DE,45,11,$12.00 - $13.99,Yes,160,0,0,0
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,FL,45,11,$10.00 - $11.99,Yes,70,0,0,0
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,GA,45,11,$10.00 - $11.99,No,0,0,33,0
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,GA,45,11,$10.00 - $11.99,Yes,120,0,0,0
2019,SUNSTATE HARVESTERS INC,2316,FL,Lehigh Acres,33936,SC,45,11,$10.00 - $11.99,No,0,0,39,29
2019,SUPERIOR CRAWFISH L L C,1083,LA,Crowley,70527,LA,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,SUPERIOR HARVESTING LLC,0758,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,30,0,0,0
2019,SUROWIEC FARM,8317,NH,Goffstown,03045,NH,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SUSQUEHANNA ORCHARDS INC,7546,PA,Delta,17314,PA,45,42,$12.00 - $13.99,Yes,8,0,0,0
2019,SUSTAINABLE HARVEST FARM LLC,9014,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,No,0,0,2,0
2019,SUSTAINABLE HARVEST FARM LLC,9014,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,SUTHERLIN FARMS LLC,9096,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,SUZUKI FARMS LLC,0932,FL,Lake Placid,33852,DE,45,11,$12.00 - $13.99,Yes,13,0,0,0
2019,SVENSON BROS PARTNERSHIP,9739,WY,Casper,82601,MT,45,11,$9.99 and under,Yes,3,0,0,0
2019,SVF INC,8128,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,SVF INC,8128,MI,Lansing,48917,MI,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,SVG FARM LLC,0316,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,SVIHEL VEGETABLE FARM INC,1836,VA,Lovingston,22949,MN,45,11,$12.00 - $13.99,Yes,72,0,0,0
2019,SW & CREW,0236,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,SWAGER FARMS LLLP,5057,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SWANSON FARMS,7622,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,SWANSON RANCH,5983,OK,Roosevelt,73564,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SWARTZ FARMS,6608,ID,Nampa,83686,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SWEAT RANCH,7335,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,1,0,0,0
2019,SWEENEY ORCHARD INC,4780,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2019,SWEET B FARMS INC,9414,LA,Thibodaux,70301,LA,45,11,$10.00 - $11.99,No,0,0,3,0
2019,SWEET B FARMS INC,9414,LA,Thibodaux,70301,LA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,SWEET BEE HONEY CO INC,7917,OR,Milton Freewater,97862,OR,45,11,$14.00 - $15.99,Yes,9,0,0,0
2019,SWEET BERRY FARMS LLC,7667,NC,Ivanhoe,28447,NC,45,11,$10.00 - $11.99,Yes,30,0,0,0
2019,SWEET BERRY FARMS LLC,7667,NC,Ivanhoe,28447,NC,45,11,$12.00 - $13.99,Yes,100,0,0,0
2019,SWEET CORN CHARLIE PRODUCE LLC,2615,IN,Syracuse,46567,IN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,SWEET HOME FARMS LLC,4219,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,SWEET RIVER CO LLC,3725,TX,Beeville,78104,TX,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,SWEET RIVER CO LLC,3725,TX,Driftwood,78619,ND,45,11,$14.00 - $15.99,No,0,0,7,0
2019,SWEET RIVER FARMS INC,5486,LA,Saint James,70086,LA,45,11,$10.00 - $11.99,No,0,0,4,0
2019,SWEET RIVER FARMS INC,5486,LA,Saint James,70086,LA,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,SWEET RIVER FARMS INC,5486,LA,St James,70086,LA,45,11,$10.00 - $11.99,No,0,0,8,0
2019,SWEET RIVER FARMS INC,5486,LA,St James,70086,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,SWEETWATER CREEK DAIRY LLC,7492,TN,Sevierville,37862,TX,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,SWEETWATER CREEK HONEY FARM LLC,7429,GA,Winston,30187,GA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,SWENSON PARTNERSHIP,6207,SD,Wessington Springs,57382,SD,45,11,$12.00 - $13.99,No,1,0,0,0
2019,SWENSON PARTNERSHIP,6207,SD,Wessington Springs,57382,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,SWENSON PARTNERSHIP,6207,SD,Wessington Springs,57382,SD,45,11,$14.00 - $15.99,No,0,0,2,0
2019,SWENSON PARTNERSHIP,6207,SD,Wessington Springs,57382,SD,45,11,$14.00 - $15.99,Yes,16,0,0,0
2019,SWIFT DITCH FARMS PTR,6189,AR,Trumann,72472,AR,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,SWINDLE FARMS,4707,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,SWISS COUNTRY MARKET,8591,FL,Anthony,32617,OH,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,SWJJ INC DBA SERNAK FARMS,8752,NC,Carthage,28327,PA,45,11,$12.00 - $13.99,Yes,20,0,0,0
2019,SYKES FAMILY FARMS LLC,2991,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,SYMMS FRUIT RANCH INC,2726,ID,Caldwell,83607,ID,45,11,$12.00 - $13.99,Yes,153,0,0,0
2019,SZUDERA FARMS INC,7033,ND,Beach,58621,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2019,SZUDERA FARMS INC,7033,ND,Beach,58621,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,T & B RANCH INC,6369,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,T & D DAYTON NURSERIES INC,7576,OH,Norton,44203,OH,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,T & D FISH FARMS INC,2631,MS,Inverness,38753,MS,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,T & D ROLF FARMS INC,3425,MN,Mcintosh,56556,MN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,T & K CANE LLC,8574,LA,Moreauville,71355,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,T & K DAIRY,8712,NC,Waynesville,28786,TX,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,T & M FARMS LLC,2391,LA,New Roads,70760,LA,45,11,$10.00 - $11.99,Yes,25,0,0,0
2019,T & R FARMS,2052,TX,Dalhart,79022,,,,,No,0,0,1,0
2019,T & R FARMS,2052,TX,Dalhart,79022,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2019,T & R FARMS,2052,TX,Dalhart,79022,TX,45,11,$12.00 - $13.99,Yes,7,0,0,0
2019,T & S CATTLE CO LLC,3534,NC,Waynesville,28786,NE,45,11,$12.00 - $13.99,No,0,0,15,0
2019,T & S CATTLE CO LLC,3534,NC,Waynesville,28786,NE,45,11,$12.00 - $13.99,Yes,0,0,2,0
2019,T & S CATTLE CO LLC,3534,NE,Stapleton,69163,NE,45,11,$14.00 - $15.99,Yes,45,0,0,0
2019,T & T FARMS,5043,TN,Sevierville,37862,GA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,T AND M FARMS,2964,AR,Marianna,72360,AR,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,T AND M FARMS,2964,AR,Marianna,72360,,,,,Yes,14,0,0,0
2019,T AND M FARMS LLC,0922,KY,Cadiz,42211,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,T AND W TOBACCO LLC,7127,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,T BAR C FARMS LLC,9692,NC,Waynesville,28786,TX,45,11,$10.00 - $11.99,No,0,0,3,0
2019,T BAR C FARMS LLC,9692,NC,Waynesville,28786,TX,45,11,$12.00 - $13.99,No,0,0,8,0
2019,T BAR C FARMS LLC,9692,NC,Waynesville,28786,TX,45,11,$12.00 - $13.99,Yes,16,0,0,0
2019,T BELL DETASSELING LLC,2600,NC,Carthage,28327,IA,45,11,$12.00 - $13.99,No,4,2,112,0
2019,T BELL DETASSELING LLC,2600,NC,Carthage,28327,IA,45,11,$12.00 - $13.99,Yes,575,0,0,0
2019,T BELL DETASSELING LLC,2600,NC,Carthage,28327,IN,45,11,$12.00 - $13.99,No,0,2,0,1
