Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2021,SON RISE FARMS LLC,5046,NC,Kelly,28448,NC,45,11,$12.00 - $13.99,Yes,20,0,0,0
2021,SONDER FARMS LLC,8085,TX,College Station,77842,TX,45,11,$12.00 - $13.99,Yes,60,0,0,0
2021,SONNIER FARMS,3568,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,SONNYSIDE GARDENS,6624,MI,Allendale,49401,MI,45,11,$14.00 - $15.99,Yes,10,0,0,0
2021,SOONS ORCHARDS,5068,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SORBELLO AND SONS INC,3786,NY,Fulton,13069,NY,45,11,$14.00 - $15.99,Yes,13,0,0,0
2021,SORELL FARMS,9053,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,SORENSON ENTERPRISES,6924,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2021,SORG DAIRY LLC,6134,MN,Hastings,55033,MN,45,11,$14.00 - $15.99,No,0,0,1,0
2021,SORG FARM PARTNERSHIP,6913,MN,Hastings,55033,MN,45,11,$14.00 - $15.99,No,0,0,1,0
2021,SORRELLS CITRUS INC,8269,FL,Arcadia,34266,FL,53,11,$12.00 - $13.99,Yes,17,0,0,0
2021,SORUM FARMS,5843,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SOS FARMS LLC,2895,KS,Hoxie,67740,KS,45,11,$14.00 - $15.99,No,0,0,2,0
2021,SOS FARMS LLC,2895,KS,Hoxie,67740,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SOTILE FARMS INC,8090,LA,Saint James,70086,LA,45,11,$10.00 - $11.99,Yes,9,0,0,0
2021,SOTO FARM,9779,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2021,SOUTH AGRICULTURE FARM LLC,6006,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,436,0,0,0
2021,SOUTH BALDWIN FARMS LLC,9291,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SOUTH BUCK FARM & RANCH,8971,LA,Crowley,70527,LA,45,11,$10.00 - $11.99,Yes,9,0,0,0
2021,SOUTH GEORGIA PINESTRAW INC,8555,GA,Alma,31510,GA,45,42,$14.00 - $15.99,Yes,50,0,0,0
2021,SOUTH LOUISIANA OYSTER COMPANY &,8605,LA,Montegut,70377,LA,45,11,$10.00 - $11.99,Yes,40,0,0,0
2021,SOUTH RIVER BERRY FARMS INC,7866,NC,Ivanhoe,28447,NC,45,11,$12.00 - $13.99,Yes,18,0,0,0
2021,SOUTH SHORE FARMS LC,5311,UT,Spanish Fork,84660,UT,45,11,$14.00 - $15.99,Yes,22,0,0,0
2021,SOUTH SIX SIGNS LLCDBA THE BEE PLACE,9566,VA,Lovingston,22949,TX,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,SOUTH TEXAS GRASS FARMS LLC,9619,TX,Pearsall,78061,TX,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,SOUTHALL FARMS,9198,AR,Bonnerdale,71933,AR,45,11,$10.00 - $11.99,Yes,12,0,0,0
2021,SOUTHDOWN PLANTATION LLC,2943,LA,Plaquemine,70764,LA,45,11,$10.00 - $11.99,Yes,27,0,0,0
2021,SOUTHEASTERN SEAPRODUCTS INC,3002,FL,Melbourne,32935,FL,45,31-33,$12.00 - $13.99,Yes,10,0,0,0
2021,SOUTHERN AGRICULTURE SVCS LLC,6169,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,152,0,0,0
2021,SOUTHERN AGRICULTURE SVCS LLC,6169,GA,Douglas,31535,GA,45,11,$10.00 - $11.99,Yes,48,0,0,0
2021,SOUTHERN BELLE FARM INC,1610,GA,Mcdonough,30252,GA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,SOUTHERN BLUE FARMS LLC,0028,GA,Nahunta,31553,GA,45,11,$10.00 - $11.99,No,0,0,3,0
2021,SOUTHERN BLUE FARMS LLC,0028,GA,Nahunta,31553,GA,45,11,$10.00 - $11.99,Yes,20,0,0,0
2021,SOUTHERN BUILDERS LLC,3215,IA,Barnes City,50027,IA,47,11,$14.00 - $15.99,No,0,0,22,0
2021,SOUTHERN BUILDERS LLC,3215,IA,Barnes City,50027,IA,47,11,$14.00 - $15.99,Yes,12,0,0,0
2021,SOUTHERN BUILDERS LLC,3215,IA,What Cheer,50268,IA,47,11,$14.00 - $15.99,Yes,15,0,0,0
2021,SOUTHERN CROSS RANCHES,2890,CO,Slater,81653,CO,45,11,$9.99 and under,No,0,0,10,0
2021,SOUTHERN CROSS RANCHES,2890,CO,Slater,81653,CO,45,11,$9.99 and under,Yes,12,0,0,0
2021,SOUTHERN CROSS RANCHES,2890,WY,Casper,82601,CO,45,11,$9.99 and under,No,0,0,2,0
2021,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,11,$9.99 and under,No,0,0,4,0
2021,SOUTHERN CROSS RANCHES,2890,WY,Dixon,82323,CO,45,11,$9.99 and under,Yes,6,0,0,0
2021,SOUTHERN DRAW DAIRY,7559,NM,Clovis,88101,NM,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,SOUTHERN FLAVOR FARMS LP,4358,GA,Fort Valley,31030,GA,45,,$10.00 - $11.99,Yes,75,0,0,0
2021,SOUTHERN FLAVOR FARMS LP,4358,GA,Fort Valley,31030,GA,45,11,$10.00 - $11.99,Yes,72,0,0,0
2021,SOUTHERN GARDENS GROVES CORP,6455,FL,Clewiston,33440,FL,45,11,$10.00 - $11.99,Yes,200,0,0,0
2021,SOUTHERN IMPACT,5556,ND,Leeds,58346,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,SOUTHERN LEAF FARMS LLC,4610,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,SOUTHERN MISSISSIPPI PINE STRAW LLC,7006,MS,Purvis,39475,MS,45,42,$10.00 - $11.99,Yes,21,0,0,0
2021,SOUTHERN ORCHARDS MGMT LLC,6826,GA,Fort Valley,31030,GA,45,11,$10.00 - $11.99,No,0,0,5,0
2021,SOUTHERN ORCHARDS MGMT LLC,6826,GA,Fort Valley,31030,GA,45,11,$10.00 - $11.99,Yes,405,0,0,0
2021,SOUTHERN PLANTING COMPANY,3134,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,17,0,0,0
2021,SOUTHERN VERMONT ORCHARDS INC,0552,VT,Orwell,05760,VT,35,11,$14.00 - $15.99,Yes,2,0,0,0
2021,SOUTHERN VERMONT ORCHARDS INC,0552,VT,Orwell,05760,VT,45,11,$14.00 - $15.99,Yes,63,0,0,0
2021,SOUTHERN WHEEL & IRON WORKS ALP,1963,AR,Forrest City,72336,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,SOUTHSIDE FARMING LLC,2881,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,SOUTHSIDE FARMS INC & RONALD R HEB,8920,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2021,SOUTHSIDE TOBACCO GROWERS ASSN LLC,0865,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,SOUTHWEST AGRI CENTER INC,5257,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,SOUTHWEST CUSTOM FARMING LLC,1731,KS,Garden City,67846,KS,45,11,$14.00 - $15.99,No,0,0,2,0
2021,SOUTHWEST FAMILY FARMS,0027,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SOUTHWEST FARMS LLC,8121,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,SOUTHWEST LIVESTOCK EXCHANGE INC,7310,TX,Uvalde,78802,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,SOUTHWIND ORCHARDS,6447,MN,Minneapolis,55435,MN,45,11,$14.00 - $15.99,Yes,15,0,0,0
2021,SOUTHWING CRAWFISH COMPANY LLC,9146,LA,Woodworth,71485,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,SOUTHWOOD LANDSCAPE & NURSERY CO I,6188,OK,Tulsa,74132,OK,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,SOWELL ORCHARDS FRUIT AND SALES,8182,CO,Palisade,81526,CO,45,11,$14.00 - $15.99,Yes,24,0,0,0
2021,SOYARS RANCH,5728,TX,Sabinal,78881,TX,45,11,$9.99 and under,Yes,3,0,0,0
2021,SPANDET DAIRY,9965,TX,Hart,79043,TX,45,11,$12.00 - $13.99,No,0,0,2,0
2021,SPANDET DAIRY,9965,TX,Hart,79043,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,SPANGLER FARMS MARKET,9677,VA,Lovingston,22949,IN,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SPANIER FARMS,6288,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,SPANIER FARMS,6288,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SPANIER HARVESTING LLC,1095,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,SPANIER HARVESTING LLC,1095,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SPANIER HARVESTING LLC,1095,TN,Sevierville,37862,,,,,Yes,4,0,0,0
2021,SPANISH TRAILS FARMS INC,9577,NC,Carthage,28327,FL,45,11,$10.00 - $11.99,Yes,57,0,0,0
2021,SPANISH TRAILS FARMS INC,9577,NC,Carthage,28327,FL,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61102,MN,47,11,$14.00 - $15.99,Yes,80,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,CO,47,11,$14.00 - $15.99,Yes,24,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,IN,47,11,$14.00 - $15.99,Yes,48,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,MN,47,11,$14.00 - $15.99,No,0,0,55,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,MN,47,11,$14.00 - $15.99,Yes,40,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,OH,47,11,$14.00 - $15.99,Yes,36,0,0,0
2021,SPARTANS AGRICULTURAL BUILDERS INC,0282,IL,Rockford,61109,SD,47,11,$14.00 - $15.99,Yes,94,0,0,0
2021,SPEAR FARMS INC,8609,MN,Fergus Falls,56537,ME,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,SPEAR T CATTLE LLC,1694,SC,Charleston,29401,SC,45,11,$10.00 - $11.99,No,0,0,1,0
2021,SPEAR T CATTLE LLC,1694,SC,Marion,29571,SC,45,11,$10.00 - $11.99,No,0,0,0,3
2021,SPEAR T CATTLE LLC,1694,SC,Marion,29571,SC,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,SPECCA FARMS LLC,7477,NJ,Bordentown,08505,NJ,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,SPECIALTY CROP FARM LABOR CONTRACTORS LLC,0953,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,No,11,0,10,0
2021,SPECIALTY CROP FARM LABOR CONTRACTORS LLC,0953,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,Yes,16,0,0,0
2021,SPECIALTY CROP FARM LABOR CONTRACTORS LLC,0953,NY,Rochester,14604,NY,45,11,$14.00 - $15.99,Yes,14,0,0,0
2021,SPEEDLING INC,4368,FL,Ruskin,33570,FL,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,SPEEDLING INC,4368,FL,Ruskin,33570,GA,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,SPEEDLING INC,4368,FL,Sun City,33586,GA,51,11,$10.00 - $11.99,Yes,5,0,0,0
2021,SPENCER BINA FARMS,5340,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,SPENCER BRIAN LOTT DBA BRIAN LOTT,4840,ID,Rigby,83442,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,SPENCER WILSON,7229,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,SPENDTHRIFT FARM,0006,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,SPERRY LIVESTOCK CORP,0618,CO,Delta,81416,CO,45,11,$9.99 and under,Yes,6,0,0,0
2021,SPETEN FARMS,0914,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SPH FARM,0974,KS,Colby,67701,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2021,SPH FARM,0974,KS,Colby,67701,KS,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,SPICER RANCHES LTD,9503,TX,Amarillo,79124,CO,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,SPIKE NOEL FARMS,9391,LA,Donaldsonville,70346,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,SPIRAL PATH FARM LLC DBA SPIRAL PA,2883,PA,Loysville,17047,PA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,SPIRAL PATH FARM LLC DBA SPIRAL PA,2883,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,SPIRAL PATH FARM LLC DBA SPIRAL PA,2883,VA,Lovingston,22949,PA,45,11,$14.00 - $15.99,Yes,13,0,0,0
2021,SPIVEY FARMS INC,8748,FL,Plant City,33567,FL,45,11,$10.00 - $11.99,Yes,28,0,0,0
2021,SPIVEY FARMS INC,8748,FL,Plant City,33567,FL,45,11,$12.00 - $13.99,Yes,25,0,0,0
2021,SPLENDOR SALAD,4819,CA,Gustine,95322,CA,45,11,$16.00 - $17.99,Yes,6,0,0,0
2021,SPLIT TREE FARMS LLC,6327,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,SPOOKHOUSE FARMS LLC,9275,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,SPOOR FARMS J V,6771,TX,Angleton,77515,TX,45,11,$12.00 - $13.99,Yes,0,0,2,0
2021,SPORTING VALLEY TURF FARMS INC,0615,GA,Valdosta,31606,PA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,SPOTH BROTHERS ENTERPRISES LLC,9001,NC,Carthage,28327,NY,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,SPRA GREEN,8015,NM,Portales,88130,NM,45,31-33,$12.00 - $13.99,Yes,2,0,0,0
2021,SPRING CREEK GROWERS INC,3903,TX,Magnolia,77355,TX,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,SPRING CREEK NURSERY,8013,OK,Tulsa,74132,OK,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,SPRING HILL PRODUCE LLC,8873,GA,Tifton,31793,GA,45,11,$10.00 - $11.99,No,0,0,329,0
2021,SPRING HILL PRODUCE LLC,8873,GA,Tifton,31793,GA,45,11,$10.00 - $11.99,Yes,544,0,0,0
2021,SPRING LAKE NURSERY LLC,4821,OH,Concord Twp,44077,OH,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,SPRING MEADOW NURSERY INC,9067,MI,Grand Haven,49417,MI,45,11,$14.00 - $15.99,Yes,80,0,0,0
2021,SPRING MEADOW NURSERY INC,9067,VA,Lovingston,22949,MI,45,11,$14.00 - $15.99,Yes,70,0,0,0
2021,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89301,NV,45,11,$9.99 and under,No,0,0,5,0
2021,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89301,NV,45,11,$9.99 and under,Yes,4,0,0,0
2021,SPRING VALLEY ASSOCIATES LLC,6408,NV,Ely,89315,NV,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SPRING VALLEY ASSOCIATES LLC,6408,WY,Casper,82601,NV,45,11,$9.99 and under,Yes,5,0,0,0
2021,SPRING VALLEY FARM & ORCHARD,9217,VA,Lovingston,22949,WV,45,11,$12.00 - $13.99,Yes,22,0,0,0
2021,SPRING VALLEY FARM & ORCHARD,9217,WV,Augusta,26704,WV,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,SPRING VALLEY FARMS LLP,8824,MN,Morris,56267,MN,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,SPRINGDELL FARMS LLC,8654,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,SPRINGFIELD AG SVC LLC,0732,TN,Brownsville,38012,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,SPRINGS FARM,4107,SC,Fort Mill,29716,SC,45,11,$10.00 - $11.99,No,0,0,11,0
2021,SPRINGS FARM,4107,SC,Fort Mill,29716,SC,45,11,$10.00 - $11.99,Yes,35,0,0,0
2021,SPRINGWOOD FARMS LLC,2903,VA,Lovingston,22949,VA,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,SPRINGWOOD FARMS LLC,2903,VA,Stephens City,22655,VA,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,SPROULE FARMS,7928,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2021,SPROULE FARMS,7928,NC,Waynesville,28786,ND,45,56,$14.00 - $15.99,No,0,0,1,0
2021,SPUR CROSS RANCH LLC,0079,MT,Gallatin Gateway,59730,MT,45,53,$12.00 - $13.99,Yes,1,0,0,0
2021,SQUARE BUTTE FARM,0329,ND,Center,58530,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,SRI RANCH HOLDINGS DBA HAMILTON RA,5234,MT,Twin Bridges,59754,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,SRK RANCH LLC,4193,LA,Lafayette,70508,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,SRLR LLC DBA ROBERTS RANCH,2775,TX,Frisco,75034,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,SRS AG  LLC/SRS CATTLE CO LLC,4901,ID,Idaho Falls,83401,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,SSR FARMS,3187,AR,Barton,72312,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,SSS FARMS LLC,1383,LA,Baldwin,70514,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ST CHARLES GIN,1019,SC,Mayesville,29104,SC,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,ST ISIDORE PLANTERS AND SUNNYSIDE,4843,LA,Lettsworth,70753,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,ST JOE VALLEY APIARIES,5489,MI,Three Rivers,49093,MI,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,ST JOE VALLEY APIARIES,5489,MI,Three Rivers,49093,MI,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,ST LOUIS PLANTING INC,7932,LA,Plaquemine,70764,LA,45,11,$10.00 - $11.99,Yes,26,0,0,0
2021,ST MARY SUGAR COOPERATIVE INC,1493,LA,Jeanerette,70544,LA,45,31-33,$10.00 - $11.99,Yes,86,0,0,0
2021,ST REST PLANTATION INC,9068,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,ST ROMO LABOR FORCE LLC,9460,CA,Salinas,93905,CA,45,11,$14.00 - $15.99,Yes,40,0,0,0
2021,ST ROMO LABOR FORCE LLC,9460,CA,Salinas,93905,CA,45,11,$16.00 - $17.99,Yes,252,0,0,0
2021,STABEL TRUCKING,0892,KS,Lakin,67860,KS,45,11,$14.00 - $15.99,No,0,0,20,0
2021,STABEL TRUCKING,0892,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,STABLEWAY MANAGEMENT LLC,5691,TX,Bellville,77418,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,STACEY ROBERTS,7489,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,STACEY ROBERTS,7489,ND,Raub,58779,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2021,STACEY ROBERTS FARMS INC,5603,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,4,0
2021,STACHOWSKI ALPACAS LLC,0605,OH,Mantua,44255,OH,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,STACY ARTZ,6223,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,STACY ARTZ,6223,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,STACY BURTON FARMS,1725,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,STADELMAN FRUIT LLC,6411,VA,Lovingston,22949,WA,45,11,$16.00 - $17.99,Yes,285,0,0,0
2021,STADELMAN FRUIT LLC,6411,WA,Zillah,98953,OR,45,11,$14.00 - $15.99,Yes,11,0,0,0
2021,STADELMAN FRUIT LLC,6411,WA,Zillah,98953,OR,45,11,$16.00 - $17.99,Yes,11,0,0,0
2021,STADLER GARDEN CENTERS INC STADLER,1176,MD,Frederick,21703,MD,45,11,$12.00 - $13.99,Yes,24,0,0,0
2021,STADLER GARDEN CENTERS INC STADLER,1176,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,0,0,1,0
2021,STAHL HARVEST COMPANY,3568,MI,Blissfield,49228,MI,45,11,$14.00 - $15.99,Yes,48,0,0,0
2021,STAHLMAN APIARIES INC,3280,SD,Selby,57472,SD,45,11,$14.00 - $15.99,Yes,14,0,0,0
2021,STAN ARMSTRONG,7166,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,STAN FOWERS FARMS INC,6598,UT,Hooper,84315,UT,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,STAN S PURE HONEY LLC,0403,NC,Carthage,28327,GA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,STAN SWEENEY LLC,7617,AR,Hermitage,71647,AR,45,11,$10.00 - $11.99,Yes,20,0,0,0
2021,STANDARD ORCHARDS,0428,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,STANDING STUMP FARMS LLC,2178,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,STANDLEE AG RESOURCES,1430,ID,Eden,83325,ID,45,11,$12.00 - $13.99,Yes,23,0,0,0
2021,STANDLEE AG RESOURCES,1430,ID,Eden,83325,ID,45,11,$14.00 - $15.99,Yes,40,0,0,0
2021,STANDLEE HAY TRUCKING CO & STANDLE,3834,ID,Eden,83325,ID,53,53,$14.00 - $15.99,Yes,1,0,0,0
2021,STANDRIDGE FLYING SERVICE INC,9508,MS,Greenwood,38930,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,STANLEY FARMS,3736,OK,Tulsa,74132,MN,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,STANLEY SMITH DBA C AND S CATTLECO,5241,TN,Sevierville,37862,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2021,STANLEY V CLINE,2960,VA,Lovingston,22949,CO,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,STANSFIELD LIVESTOCK,4464,ID,Twin Falls,83301,UT,45,11,$9.99 and under,Yes,1,0,0,0
2021,STANTIL POULTRY LLC,6544,GA,Rochelle,31079,GA,45,11,$10.00 - $11.99,No,0,0,2,0
2021,STANTON S FEURA FARM/STANTON BROS,7850,NY,Feura Bush,12067,NY,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,STAPLETON FARMS INC,2554,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,STAR DAIRIES LLC,7218,TX,Paris,75462,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,STAR FARMS INC,9547,CO,Commerce City,80037,CO,45,11,$14.00 - $15.99,Yes,60,0,0,0
2021,STAR RANCH OF OZONA LLC,9511,TX,San Antonio,78230,TX,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,STARLING NURSERY INC,3764,FL,Seville,32190,FL,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,STASTNY CANYON VIEW FARMS INC,2712,ID,Murtaugh,83344,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,STATE LINE REMEDY LLC,2707,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,STATELINE FARMS LLC,1756,NC,Carthage,28327,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,STATEWIDE HARVESTING & HAULING INC,6466,FL,Dundee,33838,FL,45,11,$10.00 - $11.99,No,0,0,59,0
2021,STATEWIDE HARVESTING & HAULING INC,6466,FL,Dundee,33838,FL,45,11,$10.00 - $11.99,Yes,586,0,0,0
2021,STATEWIDE HARVESTING & HAULING INC,6466,FL,Dundee,33838,FL,45,11,$12.00 - $13.99,Yes,156,0,0,0
2021,STATZ BROS INC,4934,TN,Sevierville,37862,WI,45,11,$14.00 - $15.99,No,1,0,0,0
2021,STATZ BROS INC,4934,TN,Sevierville,37862,WI,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,STAYER S QUALITY QUEEN BEES INC,0233,CA,Palo Cedro,96073,CA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,STECHER FAMILY LLC,0272,NJ,Sewell,08080,NJ,45,11,$14.00 - $15.99,Yes,21,0,0,0
2021,STECKLEIN FARMS,7010,ID,Blackfoot,83221,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,STEDMAN FARMS,6256,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2021,STEDMAN FARMS,6256,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,12,0,0,0
2021,STEDMAN FARMS,6256,ND,Glenfield,58443,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,STEEL PLANT COMPANY LLC,9388,TN,Gleason,38229,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,STEELE FARM AND HAY,8373,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,STEELE FARM AND HAY,8373,TX,Stinnett,79083,TX,45,11,$12.00 - $13.99,No,1,0,0,0
2021,STEELE LIVESTOCK,1830,CO,Maybell,81640,CO,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,STEFFEN FARMS LLC,4011,NC,Waynesville,28786,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,STEFFEN FARMS LLC,4011,NC,Waynesville,28786,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,STEHLY ENTERPRISES INC,1394,CA,San Diego,92106,CA,45,11,$14.00 - $15.99,Yes,19,0,0,0
2021,STEICHEN FARMS,5230,CA,Encinitas,92024,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,STEICHEN FARMS,5230,CA,Encinitas,92024,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,STEIDINGER FARMS INC,6372,TN,Sevierville,37862,IL,45,11,$14.00 - $15.99,Yes,3,0,0,0
