"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2012","INFOTECH ENTERPRISES ELECTRONIC DE","24","2","8","0","54","5832","CA","SAN JOSE","95129"
"2012","INFOTECH ENTERPRISES ELECTRONIC DE","0","0","1","0","54","5832","CA","SANTA CLARA","95054"
"2012","INFOTECH ENTERPRISES AMERICA INC","0","0","1","0","54","5832","CT","EAST HARTFORD","06108"
"2012","LABO AMERICA INC","1","0","1","0","54","6662","CA","FREMONT","94538"
"2012","ROTAPLAST INTERNATIONAL INC","0","0","1","0","99","7677","CA","SAN FRANCISCO","94110"
"2012","ATYPON SYSTEMS INC","3","0","4","0","51","7711","CA","SANTA CLARA","95054"
"2012","TURNER DUCKWORTH LLC","1","0","0","0","54","8505","CA","SAN FRANCISCO","94133"
"2012","LANDWAY INTERNATIONAL CORP","0","0","1","0","54","8571","CA","SOUTH SAN FRANCISCO","94080"
"2012","VISTO CORPORATION DBA GOOD TECH","0","0","3","0","54","8938","CA","REDWOOD SHORES","94065"
"2012","VISTO CORP DBA GOOD TECHNOLOGY","3","0","6","0","54","8938","CA","SUNNYVALE","94085"
"2012","MAGIC BROTHERS ASSOCIATE INC","1","0","0","0","72","9053","CA","DALY CITY","94015"
"2012","FINANCIAL ENGINES INC","3","0","3","0","52","0323","CA","PALO ALTO","94303"
"2012","FINANCIAL ENGINES INC","1","0","1","0","52","0323","CA","SUNNYVALE","94089"
"2012","PERFORCE SOFTWARE INC","0","0","1","0","51","0959","CA","ALAMEDA","94501"
"2012","MATTHEWS INTL CAPITAL MGMT LLC","2","0","1","0","52","0972","CA","SAN FRANCISCO","94111"
"2012","ACCOUNTING MICRO SYSTEMS INC","0","0","1","0","54","1049","CA","SAN FRANCISCO","94133"
"2012","VOLTERRA SEMICONDUCTOR CORP","5","0","3","0","33","1865","CA","FREMONT","94538"
"2012","INTER PACIFIC PUBLIACTIONS INC","1","0","0","0","51","1912","CA","BURLINGAME","94010"
"2012","SUBUTHI OVERSEAS INC","0","0","2","0","54","2106","CA","MENLO PARK","94025"
"2012","SAN FRANCISCO PREVENTATIVE MED GRP","0","0","1","0","99","2948","CA","SAN FRANCISCO","94127"
"2012","AMPHIBIAN ARC CORP","0","1","1","0","54","2950","CA","LOS ANGELES","90036"
"2012","ALTMAN & CRONIN BENEFIT CONSULTANT","0","0","1","0","54","3397","CA","SAN FRANCISCO","94111"
"2012","HATHAWAY DINWIDDIE CONSTRUCTION CO","0","0","1","0","23","3608","CA","SAN FRANCISCO","94111"
"2012","HATHAWAY DINWIDDIE CONSTRUCTION CO","0","0","1","0","54","3608","CA","SAN FRANCISCO","94111"
"2012","NEOPHOTONICS CORP","1","0","2","0","33","3730","CA","SAN JOSE","95134"
"2012","COMPUTER & COMMUNICATION TECHNOLOG","1","0","0","0","51","3817","CO","ENGLEWOOD","80112"
"2012","CHEMOCENTRYX","1","0","0","0","54","4365","CA","MOUNTAIN VIEW","94043"
"2012","STOLLER DESIGN GROUP","0","0","1","0","54","4600","CA","BERKELEY","94703"
"2012","EVERETT CHARLES TECHNOLOGIES INC D","0","0","1","0","33","4863","CA","SANTA CLARA","95054"
"2012","TEAMF1 INC","1","0","0","0","56","4997","CA","FREMONT","94538"
"2012","COVAD COMMUNICATIONS CO DBA MEGAPA","1","0","3","0","99","5161","CA","SAN JOSE","95131"
"2012","MYPOINTS COM INC","1","0","0","0","54","5692","CA","SAN FRANCISCO","94111"
"2012","LODESTAR CAPITAL GROUP INC","1","0","0","0","52","5978","CA","SAN FRANCISCO","94109"
"2012","GLOBANET CONSULTING SERVICES","1","0","0","0","54","6027","CA","SHERMAN OAKS","91403"
"2012","DOLL CAPITAL MGMT INC","0","0","1","0","52","6745","CA","MENLO PARK","94025"
"2012","SOHN & SONG ACCOUNTANCY CORP","0","0","1","0","54","7188","CA","SAN FRANCISCO","94118"
"2012","COMMERCE SOLUTIONS INC","0","0","1","0","54","7293","CA","PETALUMA","94952"
"2012","57 BUILDERS LTD","0","0","1","0","11","7801","HI","HONOLULU","96817"
"2012","SPECIALTY BREWING RESTAURANTS LLC","0","0","1","0","72","8164","CA","LOS ANGELES","90048"
"2012","ORGANIC INC","2","0","0","0","54","8989","CA","SAN FRANCISCO","94105"
"2012","DENTECH INTERNATIONAL INC","0","0","1","0","33","9013","CA","IRVINE","92614"
"2012","HEADWAY TECHNOLOGIES INC","10","1","10","1","33","9145","CA","MILPITAS","95035"
"2012","APOLLO INSTRUMENTS INC","1","0","0","0","54","9212","CA","IRVINE","92606"
"2012","TRINITI CORPORATION","3","0","3","0","54","9546","PA","BREINIGSVILLE","18031"
"2012","HOULIHAN LOKEY HOWARD & ZUKIN","0","0","0","1","52","0948","CA","LOS ANGELES","90064"
"2012","HOULIHAN LOKEY HOWARD & ZUKIN","11","0","4","0","52","0948","CA","LOS ANGELES","90067"
"2012","CAMPHILL COMMUNITIES CALIFORNIA","0","0","1","0","62","1684","CA","SOQUEL","95073"
"2012","SOONEST EXPRESS INC","0","1","0","0","48","1952","CA","SOUTH SAN FRANCISCO","94080"
"2012","SOONEST EXPRESS INC","1","0","0","0","54","1952","CA","SOUTH SAN FRANCISCO","94080"
"2012","ONWARD TECHNOLOGIES INC","0","1","1","0","54","1978","IL","DES PLAINES","60018"
"2012","ONWARD TECHNOLOGIES INC","4","0","11","5","54","1978","IL","ROSEMONT","60018"
"2012","ONWARD TECHNOLOGIES INC","0","0","1","0","54","1978","MA","CAMBRIDGE","02142"
"2012","GLOBE WIRELESS INC","2","0","1","0","51","2790","FL","PALM BAY","32905"
"2012","TIMBUK2 DESIGNS INC","0","0","1","0","31","5185","CA","SAN FRANCISCO","94110"
"2012","CONCORD FARMS INC","0","1","0","0","11","6849","CA","UNION CITY","94587"
"2012","REAL INTENT INC","0","1","1","0","54","7047","CA","SUNNYVALE","94085"
"2012","ASSISTIVE TECH RESOURCE CENTERS OF","1","0","0","0","61","7103","HI","HONOLULU","96817"
"2012","ALIGN TECH INC","1","0","6","0","33","7295","CA","SAN JOSE","95131"
"2012","ALIGN TECHNOLOGY INC","0","0","3","0","33","7295","GA","ATLANTA","30309"
"2012","ALIGN TECHNOLOGY INC","0","0","1","0","33","7297","CA","SAN JOSE","95131"
"2012","SABA SOFTWARE INC","2","0","0","0","54","7638","CA","REDWOOD CITY","94065"
"2012","SABA SOFTWARE INC","1","0","4","4","51","7638","CA","REDWOOD SHORES","94065"
"2012","SABA SOFTWARE INC","0","0","2","0","54","7638","CA","REDWOOD SHORES","94065"
"2012","SABA SOFTWARE INC","1","0","0","0","51","7638","CA","SAN FRANCISCO","94104"
"2012","STREAMSIM TECHNOLOGIES INC","1","0","0","0","51","7705","CA","SAN FRANCISCO","94121"
"2012","DEW SOFTWARE INC","4","0","18","0","54","8206","CA","FREMONT","94539"
"2012","TELESYS SOFTWARE INC","1","1","1","0","54","8208","CA","SAN MATEO","94403"
"2012","HAWAII PACIFIC STEEL FRAMING ALLIA","0","0","0","1","81","8466","HI","AIEA","96701"
"2012","GREENBERG QUALITATIVE RESEARCH INC","0","0","1","0","54","9994","CA","EMERYVILLE","94608"
"2012","E A BONELLI AND ASSOCIATES INC","1","0","0","0","54","1093","CA","OAKLAND","94621"
"2012","BAY CITY CAPITAL LLC","1","0","0","0","52","2448","CA","SAN FRANCISCO","94111"
"2012","RAITO INC","0","0","1","0","99","2990","CA","HAYWARD","94545"
"2012","VENTYX INC AN ABB COMPANY","6","0","5","0","33","3443","GA","ATLANTA","30339"
"2012","VENTYX INC AN ABB COMPANY","1","0","4","0","54","3443","GA","ATLANTA","30339"
"2012","VENTYX INC AN ABB COMPANY","5","0","3","0","33","3443","GA","ATLANTA","30346"
"2012","VENTYX INC AN ABB COMPANY","4","0","0","0","54","3443","GA","ATLANTA","30346"
"2012","VENTYX INC","0","0","1","0","22","3443","NC","CARY","27518"
"2012","IMPRESSION TECH INC","1","0","0","0","54","3575","CA","SAN JOSE","95134"
"2012","PROJECT PARTNERS LLC","1","0","2","0","54","3709","CA","HALF MOON BAY","94019"
"2012","PROJECT PARTNERS LLC","1","0","0","0","54","3709","CA","SAN FRANCISCO","94111"
"2012","IT CONVERGENCE","0","0","1","0","54","3757","IL","NAPERVILLE","60563"
"2012","CA INDEPENDENT SYS OPERATOR CORP","6","0","8","0","22","4043","CA","FOLSOM","95630"
"2012","TERARECON INC","1","0","3","0","33","4161","CA","FOSTER CITY","94404"
"2012","TERARECON INC","0","0","1","0","33","4161","CA","SAN MATEO","94404"
"2012","CHELSIO COMMUNICATIONS INC","1","0","0","0","54","4896","CA","MENLO PARK","94025"
"2012","CHELSIO COMMUNICATIONS INC","3","0","1","0","54","4896","CA","SUNNYVALE","94085"
"2012","FRENCH CLASS INC DBA THE FRENCH CL","1","0","0","0","61","5070","CA","SAN FRANCISCO","94102"
"2012","THATONE COMPANY","0","0","2","0","54","5131","CA","SANTA CLARA","95054"
"2012","BESTEL USA INC","1","0","1","0","51","5457","TX","SAN ANTONIO","78205"
"2012","ENTEPRISE PEOPLE INC","0","0","1","0","54","6144","DC","WASHINGTON","20004"
"2012","CALYPSO TECHNOLOGY INC","11","0","12","0","54","7822","CA","SAN FRANCISCO","94105"
"2012","INFINITE SOLUTIONS INC","1","0","0","0","54","8859","CA","SACRAMENTO","95825"
"2012","CUSTOMER CARE INC","17","1","2","0","54","9499","CA","SAN RAMON","94583"
"2012","SOLO W 2 INC","0","0","0","1","54","0129","CA","CONCORD","94520"
"2012","ID BUSINESS SOLUTIONS INC","0","0","0","1","54","0298","CA","ALAMEDA","94501"
"2012","VIRTUALPBX COM INC","0","0","1","0","99","0451","CA","SAN JOSE","95113"
"2012","OPALSOFT INC","2","0","4","0","54","0543","CA","SUNNYVALE","94086"
"2012","CLAIRE S MONTESSORI INTL ACADEMY","0","0","1","0","61","1555","CA","ORANGEVALE","95662"
"2012","CLEAR COM LLC","1","0","0","0","33","1977","CA","SAN DIEGO","92112"
"2012","UL LLC","2","0","19","1","54","2454","IL","NORTHBROOK","60062"
"2012","ENGINEERING/REMEDIATION RESOURSES","0","0","1","0","56","3543","CA","MARTINEZ","94553"
"2012","WORLDSCAPE INC","3","0","4","0","54","4250","CA","FREMONT","94539"
"2012","BEST DESIGN & CONSTRUCTION CO","1","0","0","0","54","4532","CA","BRISBANE","94005"
"2012","NEW TECH SOLUTIONS INC","1","0","0","0","42","4685","CA","FREMONT","94538"
"2012","LIVE365 INC","1","0","1","0","54","5166","CA","FOSTER CITY","94404"
"2012","SHELLSOFT INC","1","0","1","0","54","5382","MI","ANN ARBOR","48106"
"2012","SHELLSOFT INC","0","0","1","0","54","5382","VA","GREAT FALLS","22066"
"2012","@BUSINESS INC","3","0","6","0","54","5836","CA","PASADENA","91101"
"2012","ACTIANCE INC","1","0","0","0","54","5921","CA","BELMONT","94002"
"2012","ADECCO USA INC","1","0","0","0","54","6700","NY","HUNTINGTON","11743"
"2012","ADECCO USA INC","5","1","5","0","54","6700","NY","MELVILLE","11747"
"2012","ADECCO USA INC","0","0","2","0","56","6700","NY","MELVILLE","11747"
"2012","DOLPHIN ENTERPRISE SOLUTIONS CORP","0","0","1","0","54","6870","CA","MENLO PARK","94025"
"2012","DOLPHIN ENTERPRISE SOLUTIONS CORP","1","0","0","0","54","6870","CA","MORGAN HILL","95037"
"2012","ECONOMIC COMPETITIVENESS GROUP INC","0","0","1","0","54","7346","CA","SAUSALITO","94965"
"2012","NISHCORP INC","1","0","0","0","54","7552","CA","PLEASANTON","94588"
"2012","HEADWAY TECHNOLOGIES INC","1","0","0","0","33","9145","CA","MILPITAS","95035"
"2012","SENDMAIL INC","1","0","0","0","54","0289","CA","EMERYVILLE","94608"
"2012","E-MUSIC COM INC","1","0","1","0","99","0594","NY","NEW YORK","10011"
"2012","AMS NET INC","0","0","1","0","51","1626","CA","LIVERMORE","94551"
"2012","LOTUS HOSPITALITY INC","0","0","1","0","72","1847","CA","S SAN FRANCISCO","94080"
"2012","REDFLEX TRAFFIC SYSTEMS INC","0","0","1","0","33","2233","AZ","PHOENIX","85085"
"2012","RODOLFO R DEZA DMD","1","0","0","0","62","2344","CA","DALY CITY","94015"
"2012","DLR GROUP WWCOT","1","0","1","0","54","2360","CA","SANTA MONICA","90403"
"2012","ON24 INC","2","0","4","0","54","2599","CA","SAN FRANCISCO","94103"
"2012","ES/EX CORP","1","1","0","0","99","2789","CA","SOUTH SAN FRANCISCO","94080"
"2012","VMWARE INC","53","0","77","1","54","2913","CA","MENLO PARK","94025"
"2012","VMWARE INC","2","0","1","0","54","2913","CA","PALO ALTO","94304"
"2012","VMWARE INC","66","0","108","3","54","2913","TX","AUSTIN","78746"
"2012","IT CONVERGENCE","0","0","3","0","54","3757","CA","REDWOOD CITY","94063"
"2012","IT CONVERGENCE","5","0","10","0","54","3757","IL","NAPERVILLE","60563"
"2012","MINDJET LLC","2","0","4","0","54","4580","CA","SAN FRANCISCO","94111"
"2012","RMC WATER AND ENVIRONMENT","1","0","0","0","54","5096","CA","WALNUT CREEK","94596"
"2012","NIHILISTIC SOFTWARE INC","1","0","0","0","51","5178","CA","NOVATO","94949"
"2012","ARTAX CONSULTING CORP","1","0","0","0","54","6325","CA","SAN FRANCISCO","94118"
"2012","TECHLINK SYSTEMS INC","1","0","0","0","56","6803","NY","NEW YORK","10017"
"2012","DANVILLE MONTESSORI SCHOOL","1","0","0","0","61","7569","CA","DANVILLE","94526"
"2012","HERMES MICROVISION INC","5","1","4","0","33","8548","CA","SAN JOSE","95131"
"2012","C2 DESIGN AUTOMATION DBA FORTE DES","1","0","0","0","51","9185","WA","REDMOND","98052"
"2012","NTT MULTIMEDIA COMMUNICATIONS LABO","0","0","1","0","33","9355","CA","SAN MATEO","94401"
"2012","ELIM BIOPHARMACEUTICALS INC","0","0","1","0","54","0240","CA","HAYWARD","94545"
"2012","ELIM BIOPHARMACEUTICALS INC","0","0","1","0","62","0240","CA","HAYWARD","94545"
"2012","CARDIAC SCIENCE CORP","0","0","4","0","33","0396","WA","BOTHELL","98021"
"2012","CARDIAC SCIENCE INC","1","0","0","0","33","0396","WI","WAUKESHA","53186"
"2012","ALIBRIS INC","1","0","1","0","54","0477","CA","EMERYVILLE","94608"
"2012","SUHAS AHUJA COMPUTER CONSULTANTS","6","1","5","0","54","0574","CA","REDWOOD CITY","94065"
"2012","DESIGN REACTOR INC","0","0","1","0","54","0613","CA","CAMPBELL","95008"
"2012","ZOOMEDIA INC","1","0","0","0","54","1562","CA","SAN FRANCISCO","94111"
"2012","SMART BUSINESS SVCS INC","1","0","0","0","54","2719","CA","NEWARK","94560"
"2012","GCT SEMICONDUCTOR INC","0","0","1","0","33","2894","CA","SAN JOSE","95131"
"2012","ODOPOD INC","0","0","2","0","54","3834","CA","SAN FRANCISCO","94102"
"2012","ODOPOD INC","2","0","0","0","54","3834","CA","SAN FRANCISCO","94133"
"2012","NUMANN TECHNOLOGIES INC","2","0","4","0","54","4947","CA","FOLSOM","95630"
"2012","CORELOGIC DORADO CORP","1","0","3","0","53","5742","CA","SANTA ANA","92707"
"2012","GIS PLANNING INC","1","0","0","0","51","6464","CA","SAN FRANCISCO","94103"
"2012","PROVIDENCE PUBLICATIONS","0","0","1","0","54","7136","CA","ROSEVILLE","95661"
"2012","HARVEY NASH INC","2","0","0","0","54","7138","NJ","WAYNE","07470"
"2012","UNISEM SUNNYVALE INC","1","0","1","0","33","7142","CA","SUNNYVALE","94089"
"2012","WORKSHARE TECHNOLOGY INC","0","0","2","0","51","8080","CA","SAN FRANCISCO","94103"
"2012","GUICHARD TENG & PORTELLO","0","0","1","0","54","8450","CA","CONCORD","94520"
"2012","THE BALLARD GRP INC","0","0","1","0","54","9281","CA","SACRAMENTO","95825"
"2012","MOXIE INC","1","0","0","0","54","9428","CA","PALO ALTO","94301"
"2012","STARLIGHT ADOLESCENT CTR INC","1","0","0","0","62","9924","CA","SAN JOSE","95131"
"2012","NANOMIX INC","1","0","0","0","54","9988","CA","MENLO PARK","94025"
"2012","BAY AREA TECHWORKERS INC DBA TECHW","1","0","2","0","54","0364","CA","SAN RAMON","94583"
"2012","NETSUITE INC","10","0","10","0","54","0471","CA","SAN MATEO","94403"
"2012","ASPIRE PUBLIC SCHOOLS","0","0","1","0","61","1088","PA","ENOLA","17025"
"2012","GREATSCHOOLS INC","1","0","0","0","61","1628","CA","SAN FRANCISCO","94105"
"2012","SPIRE SYSTEMS INC","0","0","1","0","54","1991","CA","BURLINGAME","94010"
"2012","UBC CLINICAL TECHNOLOGIES LLC","0","0","3","0","54","2708","CA","SAN FRANCISCO","94107"
"2012","UBC CLINICAL TECHNOLOGIES LLC","0","0","4","0","54","2708","DC","WASHINGTON","20005"
"2012","UBC CLINICAL TECHNOLOGIES LLC","0","0","1","0","54","2708","PA","WAYNE","19087"
"2012","CHU AND WATERS LLP","1","0","0","0","54","3644","CA","SAN FRANCISCO","94105"
"2012","NAVIS LLC","4","0","4","0","54","4201","CA","OAKLAND","94607"
"2012","VENDAVO INC","1","0","2","0","54","4364","CA","MENLO PARK","94025"
"2012","VENDAVO INC","0","0","9","0","54","4364","CA","MOUNTAIN VIEW","94043"
"2012","QUALITY EXCELLENCE FOR SUPPLIERS O","1","0","0","0","54","4582","TX","PLANO","75074"
"2012","GT NEXUS INC","1","0","0","0","51","5082","CA","OAKLAND","94612"
"2012","GT NEXUS INC","1","0","1","0","54","5082","CA","OAKLAND","94612"
"2012","RS COMPUTER ASSO LLC","2","0","1","0","54","5774","CA","NEWARK","94560"
"2012","EPAC TECHNOLOGIES INC","1","0","0","0","32","5945","CA","SAN LEANDRO","94579"
"2012","SYNARC INC","1","0","1","0","62","6294","CA","NEWARK","94560"
"2012","CUSTOMERSAT COM INC","0","0","1","0","54","6376","CA","SAN FRANCISCO","94105"
"2012","NEX TAG INC","8","0","7","0","54","6613","CA","SAN MATEO","94403"
"2012","IGN ENTERTAINMENT INC","1","0","3","0","51","6902","CA","LOS ANGELES","90067"
"2012","IGN ENTERTAINMENT INC","2","1","0","0","51","6902","CA","SAN FRANCISCO","94107"
"2012","VOCOM INTL TELECOMMUNICATIONS INC","0","0","1","0","51","7708","CA","FOSTER CITY","94404"
"2012","GYROHSR INC","1","0","0","0","54","9197","OH","CINCINNATI","45236"
"2012","EMETER CORP","1","0","0","0","33","9481","CA","FOSTER CITY","94404"
"2012","EMETER CORPORATION","1","0","0","0","54","9481","CA","FOSTER CITY","94404"
"2012","EMETER","0","0","3","0","33","9481","CA","SAN MATEO","94404"
"2012","EMETER CORP","0","0","1","0","54","9481","NJ","ISELIN","08830"
"2012","VSSF ASSO LLC","0","0","1","0","53","9727","CA","SAN DIEGO","92101"
"2012","SALESFORCE.COM","92","1","166","0","54","0693","CA","SAN FRANCISCO","94105"
"2012","TAKEDA CALIFORNIA INC","1","0","0","0","32","1513","IL","CHICAGO","60603"
"2012","IXL LEARNING INC","0","0","2","0","51","1802","CA","SAN MATEO","94404"
"2012","METHOD INC","1","0","1","0","54","2254","CA","SAN FRANCISCO","94103"
"2012","SEPHORA USA INC","1","0","2","0","42","2407","CA","SAN FRANCISCO","94105"
"2012","SEPHORA USA INC","3","0","3","0","44","2407","CA","SAN FRANCISCO","94105"
"2012","RINGCENTRAL INC","3","0","0","0","54","2844","CA","BELMONT","94002"
"2012","RINGCENTRAL INC","5","0","2","0","54","2844","CA","SAN MATEO","94404"
"2012","ELEGRITY INC","0","0","1","0","54","3019","CA","SAN FRANCISCO","94111"
"2012","TELECOM TECHNOLOGY SERVICES INC","11","2","22","0","54","4887","CA","PLEASANTON","94588"
"2012","ELEVEN INC","0","0","2","0","54","5278","CA","SAN FRANCISCO","94108"
"2012","EXLSERVICE.COM INC","10","0","12","0","54","6476","NY","NEW YORK","10017"
"2012","EPOCRATES INC","2","0","4","0","51","6769","CA","SAN MATEO","94403"
"2012","EBATES SHOPPING COM INC","3","0","1","0","54","6800","CA","SAN FRANCISCO","94107"
"2012","WEB2WEB MKTG INC D/B/A ACTEVA COM","0","0","1","0","51","7028","CA","SAN FRANCISCO","94104"
"2012","WEB2WEB MARKETING INC D/B/A ACTEVA","1","0","0","0","51","7028","CA","SAN FRANCISCO","94111"
"2012","OSTERHOUT DESIGN GRP INC","0","0","1","0","33","7218","CA","SAN FRANCISCO","94107"
"2012","SUNLIGHT TRANSPORT INC","0","0","1","0","48","7381","CA","SOUTH SAN FRANCISCO","94080"
"2012","JAPAN RELOCATION INC","1","0","0","0","53","7794","CA","SUNNYVALE","94086"
"2012","ZONARE MEDICAL SYSTEMS INC","3","0","1","0","62","7862","CA","MOUNTAIN VIEW","94043"
"2012","WEB.COM GROUP INC","0","0","1","0","54","7894","FL","JACKSONVILLE","32258"
"2012","ACEH CAPITAL LLC","0","1","0","0","53","8929","CA","REDWOOD CITY","94027"
"2012","ECLIPSE AEROSPACE","0","0","1","0","33","9000","NM","ALBUQUERQUE","87106"
"2012","ALLURE COSMETIC INC","0","0","2","0","44","9767","CA","HAYWARD","94544"
"2012","GRAPHIC LANGUAGE INC","2","0","0","0","54","9789","CA","SAN FRANCISCO","94107"
"2012","AMERICAN TECH SOLNS INC","0","0","5","0","54","9816","GA","ATLANTA","30338"
"2012","SHUTTERFLY INC","6","0","10","0","32","0068","CA","REDWOOD CITY","94065"
"2012","SHUTTERFLY INC","1","0","2","1","32","0068","CA","SAN DIEGO","92121"
"2012","EXTRON LOGISTICS LLC","0","0","1","0","33","1143","CA","MILPITAS","95035"
"2012","PENGUIN COMPUTING","0","0","1","0","54","1151","CA","FREMONT","94538"
"2012","SPIRATION INC DBA OLYMPUS RESPIRAT","0","0","1","0","33","1159","WA","REDMOND","98052"
"2012","ZAPPOS COM INC","0","0","1","0","45","1255","CA","LOS ANGELES","90010"
"2012","ZAPPOS COM INC","1","0","3","0","45","1255","NV","HENDERSON","89074"
"2012","JH INTL SHIPPING INC","1","1","0","0","48","2627","CA","CARSON","90746"
"2012","LUNDQUIST CONSULTING INC","1","0","0","0","54","3206","CA","BURLINGAME","94010"
"2012","FUNMOBILITY INC","0","0","1","0","54","3254","CA","PLEASANTON","94588"
"2012","ZHONE TECHNOLOGIES INC","0","0","1","0","54","3763","CA","OAKLAND","94621"
"2012","KODAK IMAGING NETWORK INC","0","0","1","0","81","4107","CA","EMERYVILLE","94608"
"2012","IAC SEARCH & MEDIA INC","5","0","11","0","54","4199","CA","OAKLAND","94607"
"2012","SENDORI INC","0","0","2","0","54","4199","CA","OAKLAND","94612"
"2012","MPI INC D/B/A MENLO PARK INN","0","0","1","0","72","4442","CA","MENLO PARK","94025"
"2012","METRICSTREAM INC","6","0","3","0","54","6265","CA","PALO ALTO","94303"
"2012","ASCEND REHAB SVCS INC","0","0","1","0","62","6353","CA","SAN RAMON","94583"
"2012","KEY BUSINESS SOLUTIONS INC","3","2","3","1","54","6494","CA","SACRAMENTO","95834"
"2012","AURASOUND INC","0","0","1","0","33","6777","CA","SANTA ANA","92705"
"2012","SONIM TECHNOLOGIES INC","1","0","0","0","33","6783","CA","SAN MATEO","94402"
"2012","TEALEAF TECHNOLOGY INC","1","0","1","0","54","6835","CA","SAN FRANCISCO","94105"
"2012","QUORUM CONSULTING INC","0","0","1","0","54","6925","CA","SAN FRANCISCO","94104"
"2012","QUORUM CONSULTING INC","0","1","0","0","54","6925","CA","SAN FRANCISCO","94108"
"2012","HOT STUDIO INC","1","0","0","0","54","7273","CA","SAN FRANCISCO","94105"
"2012","JOBSCIENCE INC","0","0","1","0","56","7438","CA","SAN FRANCISCO","94105"
"2012","STRATFORD SCHOOL","0","0","2","0","61","7701","CA","SARATOGA","95070"
"2012","COMNET USA LLC","2","0","0","0","51","7847","CA","CITY OF INDUSTRY","91748"
"2012","SIERRA WIRELESS AMERICA INC","0","0","2","0","33","8019","CA","CARLSBAD","92008"
"2012","FRANCE TELECOM RESEARCH AND DEVELO","1","0","1","0","51","8233","CA","SOUTH SAN FRANCISCO","94080"
"2012","FRANCE TELECOM RESEARCH AND DEVELO","1","0","0","0","51","8233","NY","NEW YORK","10018"
"2012","AUCTIVA CORPORATION","2","0","0","0","54","8939","CA","CHICO","95928"
"2012","BENEFIT COSMETICS LLC","0","0","1","0","32","9302","CA","SAN FRANCISCO","94104"
"2012","H5","1","0","0","0","54","9333","CA","SAN FRANCISCO","94105"
"2012","FRANCISCO PARTNERS MANAGEMENT LLC","1","0","1","0","52","9666","CA","SAN FRANCISCO","94129"
"2012","NEX COMPUTERS INC","1","0","0","0","54","9778","CA","FREMONT","94538"
"2012","JAGPREET ENTERPRISES INC DBA SUKHI","0","1","0","0","31","9923","CA","HAYWARD","94545"
"2012","7 LAYERS INC","1","0","0","0","54","0345","CA","IRVINE","92618"
"2012","SQUARETRADE INC","1","0","3","0","45","0669","CA","SAN FRANCISCO","94105"
"2012","FLUID INC","1","0","1","0","54","1304","CA","SAN FRANCISCO","94108"
"2012","CREDIT COM INC","0","0","1","0","54","1580","CA","SAN FRANCISCO","94105"
"2012","IGNIFY INC","2","0","0","0","54","1744","CA","CERRITOS","90703"
"2012","IGNIFY INC","1","0","3","0","54","1744","CA","LONG BEACH","90802"
"2012","MAH & ASSO LLP","1","0","0","0","54","2694","CA","SAN FRANCISCO","94111"
"2012","CAFEPRESS INC","1","0","1","0","32","2816","CA","SAN MATEO","94404"
"2012","CAFEPRESS INC","1","0","0","0","32","2816","KY","LOUISVILLE","40258"
"2012","NEXANT INC","15","0","8","0","54","2927","CA","SAN FRANCISCO","94105"
"2012","CELSUS EXPORT LLC","1","0","0","0","42","3814","CA","SAN FRANCISCO","94107"
"2012","JASPER DESIGN AUTOMATION INC","3","0","0","0","54","3989","CA","MOUNTAIN VIEW","94041"
"2012","INTL PETROLEUM PRODS & ADDITIVES C","1","0","0","0","32","4002","CA","DUBLIN","94568"
"2012","AURORA NETWORKS INC","1","0","0","0","33","4043","CA","SANTA CLARA","95054"
"2012","INNOPATH SOFTWARE INC","1","0","2","0","54","4497","CA","SUNNYVALE","94087"
"2012","METRICSTREAM INC","2","0","0","0","54","4558","CA","PALO ALTO","94303"
"2012","DEMANDTEC INC","6","0","14","0","54","4761","CA","SAN MATEO","94403"
"2012","DECO MODELS INC","2","0","0","0","71","4791","FL","MIAMI BEACH","33140"
"2012","FOCUS CONSULTING INC","0","0","1","0","54","4913","CA","SAN FRANCISCO","94103"
"2012","FREEBORDERS INC","0","1","3","0","54","5151","CA","SAN FRANCISCO","94105"
"2012","MSHIFT INC","0","0","1","0","51","5290","CA","FREMONT","94538"
"2012","MECHANICNET GROUP INC","1","0","0","0","51","5496","CA","PLEASANTON","94588"
"2012","TRINITY TECH GRP","0","0","1","0","54","5746","CA","GRANITE BAY","95746"
"2012","TRINITY TECHNOLOGY GROUP INC","3","0","0","0","54","5746","CA","SACRAMENTO","95834"
"2012","GOZOOM COM INC DBA MAILSHELL","1","0","0","0","33","6451","CA","SAN FRANCISCO","94107"
"2012","ACCESS TELECOM INC","1","0","0","0","99","6975","FL","MIAMI","33131"
"2012","ACCESS TELECOM INC","0","0","1","0","99","6975","FL","MIAMI","33172"
"2012","REARDEN COMMERCE INC","13","1","3","0","54","7553","CA","FOSTER CITY","94404"
"2012","REARDEN COMMERCE INC","3","0","0","0","54","7553","CA","SAN FRANCISCO","94105"
"2012","REARDEN COMMERCE INC","1","0","2","0","54","7553","CA","SAN FRANCISCO","94111"
"2012","REARDEN COMMERCE INC","2","0","1","0","54","7553","CA","SAN MATEO","94404"
"2012","MARUTHI CONSULTING INC","2","0","0","0","54","7657","CA","SANTA CLARA","95054"
"2012","NOMINUM INC","2","0","1","0","54","7819","CA","REDWOOD CITY","94063"
