Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2016,PRIDE PACKING CO,0031,VA,Lovingston,22949,,,,,Yes,120,0,0,0
2016,PRIDES CORNER FARMS INC,2438,VA,Lovingston,22949,,,,,Yes,90,0,0,0
2016,PRO X BUILDERS INC,5612,IA,Ames,50010,,,,,No,0,0,6,0
2016,PRO X BUILDERS INC,5612,SD,Sioux Falls,57108,,,,,No,0,0,19,0
2016,PRO X BUILDERS INC,5612,SD,Sioux Falls,57108,,,,,Yes,70,0,0,0
2016,PRODUCE OF CARROLL COUNTY,6228,VA,Hillsville,24343,,,,,Yes,3,0,0,0
2016,PROFETA FARMS LLC,0423,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2016,PROGRESSIVE AG LC,0344,IA,Waukon,52172,,,,,No,1,0,0,0
2016,PROSPECT ACRES,8150,TX,Llano,78643,,,,,Yes,2,0,0,0
2016,PROSSER KUZNIA GP,1254,MN,Greenbush,56726,,,,,Yes,6,0,0,0
2016,PROVOST RANCH LLC,7674,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,PUCKETT & PUCKETT,6756,NC,Carthage,28327,,,,,Yes,6,0,0,0
2016,PUEPPKE FARMS,5360,MN,Fergus Falls,56537,,,,,Yes,1,0,0,0
2016,PURE BEAUTY FARMS INC,4791,NC,Carthage,28327,,,,,Yes,40,0,0,0
2016,PURE GROWN LLC,9162,NY,Norwich,13815,,,,,Yes,5,0,0,0
2016,PURE HARVEST LLC,0344,VA,Lovingston,22949,,,,,Yes,20,0,0,0
2016,PURTIS CREEK FARMS LLC,7243,TX,Eustace,75124,,,,,Yes,2,0,0,0
2016,PUTNAM MGMT PROPERTIES LLC DBA BIL,4954,VT,Orwell,05760,,,,,Yes,12,0,0,0
2016,PUZZLEWOOD RANCH CO,9447,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,PWM FARM PROPERTIES INC,8378,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,Q & H HONEY FARM LLC,3705,VA,Lovingston,22949,,,,,Yes,4,0,0,0
2016,QUAD AG ENTERPRISE LLC,0779,GA,Lake Park,31636,,,,,Yes,54,0,0,0
2016,QUALITY FIREWOOD & MATERIALS INC,2806,OK,Tulsa,74132,,,,,Yes,8,0,0,0
2016,QUALITY GREENHOUSES & PERENNIAL FA,6134,VA,Lovingston,22949,,,,,Yes,66,0,0,0
2016,QUALITY PRODUCE LLC,3107,GA,Lake Park,31636,,,,,No,328,0,0,0
2016,QUALITY PRODUCE LLC,3107,GA,Lake Park,31636,,,,,Yes,245,0,0,0
2016,QUALITY PRODUCE LLC,3263,CA,Loma Linda,92354,,,,,Yes,19,0,0,0
2016,QUIETT FARM,7907,NC,Waynesville,28786,,,,,Yes,6,0,0,0
2016,QUINCY II LLC,0839,WA,Lacey,98516,,,,,No,0,0,31,0
2016,QUINCY II LLC,0839,WA,Lacey,98516,,,,,Yes,3,0,0,0
2016,R & A BRYANT LLC,8345,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,R & C FARMS,9387,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,R & C SUPPLY LLC,9045,UT,Spanish Fork,84660,,,,,No,0,0,1,0
2016,R & L GREENCHOP INC,7776,ID,Buhl,83316,,,,,No,0,0,7,0
2016,R & L GREENCHOP INC,7776,ID,Buhl,83316,,,,,Yes,14,0,0,0
2016,R & M GERIK FARMS,4545,TX,Aquilla,76622,,,,,Yes,2,0,0,0
2016,R & M TOBACCO LLC,6640,KY,Lexington,40508,,,,,Yes,20,0,0,0
2016,R & P CRAWFISH FARMS LLC,0328,LA,Bayou Pigeon,70764,,,,,Yes,6,0,0,0
2016,R & R FARMS,2191,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,R & R FARMS,2191,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,R & S HONEY FARMS LLC,5444,SD,Kimball,57355,,,,,No,0,0,4,0
2016,R & S HONEY FARMS LLC,5444,SD,Kimball,57355,,,,,Yes,4,0,0,0
2016,R & Z FARMS PARTNERSHIP,8053,LA,Eunice,70535,,,,,Yes,14,0,0,0
2016,R BAR N RANCH LLC,2065,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,R BELANGER & SONS FARMS,8487,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2016,R DUGAS FAMILY FARM LLC,3615,LA,Baton Rouge,70898,,,,,Yes,10,0,0,0
2016,R E HENDRIX FARMS INC,0789,GA,Lake Park,31636,,,,,Yes,104,0,0,0
2016,R EMIGH LIVESTOCK,6730,WY,Casper,82601,,,,,No,0,0,10,0
2016,R EMIGH LIVESTOCK,6730,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,R F TANNER FARMS LLC,1743,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,R FARM INC,8598,ND,Cleveland,58424,,,,,No,1,0,0,0
2016,R FARM INC,8598,ND,Oakes,58474,,,,,No,0,0,1,0
2016,R FARM INC,8598,ND,Oakes,58474,,,,,Yes,4,0,0,0
2016,R G S BEES,5295,ND,Mott,58646,,,,,Yes,3,0,0,0
2016,R HART HUDSON FARMS INC,7987,VA,South Hill,23970,,,,,No,0,0,2,0
2016,R HART HUDSON FARMS INC,7987,VA,South Hill,23970,,,,,Yes,49,0,0,0
2016,R L FARMS,8928,NC,Carthage,28327,,,,,Yes,6,0,0,0
2016,R L MATHIS FARMS,3710,KY,Hickory,42051,,,,,Yes,10,0,0,0
2016,R LAND INC,8032,MT,Stanford,59479,,,,,Yes,2,0,0,0
2016,R LARSON SHEEP CO,8399,WY,Casper,82601,,,,,Yes,8,0,0,0
2016,R LAYNE HARRIS FARMS,3807,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,R M MIDDLETON ESTATE,5934,TX,Houston,77006,,,,,Yes,7,0,0,0
2016,R M ZINGLER JR FARMS,5479,NC,Carthage,28327,,,,,Yes,36,0,0,0
2016,R MEZA TRUCKING,4143,TX,Del Rio,78841,,,,,Yes,4,0,0,0
2016,R PRUYN RANCH LLC,5972,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,R PUCKETT FARMS INC,6481,KS,Fredonia,66736,,,,,Yes,2,0,0,0
2016,R SCHEXNAYDER & SONS LLC,6543,LA,Port Allen,70767,,,,,Yes,6,0,0,0
2016,R SCOTT LOWE,4154,KY,Lexington,40508,,,,,Yes,16,0,0,0
2016,R STUART BEWLEY DBA ALDER SPRINGS,4846,CA,Laytonville,95454,,,,,Yes,14,0,0,0
2016,R&D FARMS,6864,LA,Jeanerette,70544,,,,,No,0,0,3,0
2016,R&D FARMS,6864,LA,Jeanerette,70544,,,,,Yes,5,0,0,0
2016,R&K DOYLE HARVESTING LTD,1874,,Fort Maclead,,,,,,Yes,12,0,0,0
2016,R&M TRUCKING,8726,NM,Dexter,88230,,,,,Yes,3,0,0,0
2016,R&R HARVESTING INC,8397,FL,Labelle,33935,,,,,No,1032,0,0,0
2016,R&R HARVESTING INC,8397,FL,Labelle,33935,,,,,Yes,1638,90,0,0
2016,RACELAND RAW SUGAR LLC,8263,LA,Raceland,70394,,,,,Yes,50,0,0,0
2016,RACOTA VALLEY RANCH PARTNERSHIP,6956,NC,Waynesville,28786,,,,,No,0,0,4,0
2016,RACOTA VALLEY RANCH PARTNERSHIP,6956,ND,Cleveland,58424,,,,,No,0,2,0,0
2016,RAFAEL BARAJAS,5377,FL,Greenwood,32443,,,,,No,0,0,8,0
2016,RAFAEL BARAJAS,5377,FL,Sebring,33870,,,,,Yes,55,0,0,0
2016,RAFFERTY FARMS,6066,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2016,RAFTER DIAMOND CATTLE CO LLC,3688,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,RAFTER RANCH INC,0839,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,RAGGED HILL ORCHARD,6339,NH,Goffstown,03045,,,,,Yes,1,0,0,0
2016,RAH HONEY FARM LLC,7460,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2016,RAINBOW FARMS LLC,1677,OH,Madison,44057,,,,,Yes,4,0,0,0
2016,RAINBROOK FARMS LLC,2922,FL,Myakka City,34251,,,,,Yes,108,0,0,0
2016,RAINEY FARMS,6671,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,RAISING CANE FARMS INC,0346,LA,Breaux Bridge,70517,,,,,Yes,7,0,0,0
2016,RALPH JOHNSON FARM PARTNERSHIP,9475,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,RALPH K MILLER,3194,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,RALPH LEE SPENCER DBA SHANESVILLE,1047,VA,Lovingston,22949,,,,,Yes,22,0,0,0
2016,RAMBO NURSERY LLC,2749,NC,Carthage,28327,,,,,Yes,36,0,0,0
2016,RAMON PEREZ,8787,GA,Douglas,31533,,,,,Yes,65,0,0,0
2016,RAMOS FARM,4760,AR,Hermitage,71647,,,,,Yes,74,0,44,0
2016,RANCHO CALIENTE LLC,4286,VA,Lovingston,22949,,,,,Yes,5,0,0,0
2016,RANCHO DEL MAR INC,8068,CA,Santa Maria,93458,,,,,Yes,163,0,0,0
2016,RANDALL J MYERS FARM,9341,MO,Gower,64454,,,,,Yes,1,0,0,0
2016,RANDALL ORCHARDS INC,4485,NH,Goffstown,03045,,,,,Yes,12,0,0,0
2016,RANDALL RIVERE FARMS INC,0485,GA,Lake Park,31636,,,,,Yes,6,0,0,0
2016,RANDALL SCHWANKE FARMS,6650,KS,Scott City,67871,,,,,Yes,4,0,0,0
2016,RANDY CORMIER FARM,5601,LA,Opelousas,70570,,,,,Yes,4,0,0,0
2016,RANDY GILLETTE FARMS INC,1133,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,RANDY HARDIN FARMS INC,0297,NC,Carthage,28327,,,,,Yes,16,0,0,0
2016,RANDY HELLE FARM,0809,MO,Gower,64454,,,,,No,0,0,1,0
2016,RANDY HELLE FARM,0809,MO,Gower,64454,,,,,Yes,1,0,0,0
2016,RANDY HUSCHKA,6027,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,RANDY JORDON & ED PETRIE FARMS LLC,3387,KY,Elkton,42220,,,,,Yes,13,0,0,0
2016,RANDY S BARNYARD SVC,1700,ND,Cleveland,58424,,,,,No,1,0,0,0
2016,RANDY S BARNYARD SVC,1700,ND,Medina,58467,,,,,No,1,0,0,0
2016,RANDY UFFELMAN INC,5239,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,RANKIN FARMS,6700,NC,Aberdeen,28315,,,,,Yes,4,0,0,0
2016,RASBERRY FARMS,9636,LA,Iota,70543,,,,,Yes,3,0,0,0
2016,RAUSCH GRAIN & LIVESTOCK INC,5939,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,RAUSER BROTHERS,6736,LA,Lake Charles,70602,,,,,Yes,2,0,0,0
2016,RAY CRAWFORD FARMS,9605,MO,Gower,64454,,,,,Yes,5,0,0,0
2016,RAY DOMENICO FARMS INC,1022,CO,Platteville,80651,,,,,Yes,16,0,0,0
2016,RAY JOHN FORREST DBA CANEMOUNT PLA,4871,LA,New Roads,70760,,,,,Yes,4,0,0,0
2016,RAY KIMBLE BERZAS,3339,LA,Eunice,70535,,,,,Yes,2,0,0,0
2016,RAY KINDRED,5026,OK,Clayton,74536,,,,,Yes,3,0,0,0
2016,RAY KLUMPP FARMS LLC,5817,LA,Basile,70515,,,,,Yes,3,0,0,0
2016,RAY WILCOXSON INC AGENT,6674,KY,Horse Cave,42749,,,,,Yes,2,0,0,0
2016,RAYMOND FISHER,9732,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2016,RAYMOND FRUGE,3194,LA,Eunice,70535,,,,,Yes,2,0,0,0
2016,RAYMOND L & LOUISE G PIERONI FARM,7283,AR,Lake Village,71653,,,,,Yes,4,0,0,0
2016,RAYMOND LUHRMAN DBA FOX CREEK FARM,6065,NY,Schoharie,12157,,,,,Yes,3,0,0,0
2016,RAYNER PLANTING COMPANY,2915,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2016,RB FAMILY FARMS INC,7524,IA,Mc Gregor,52157,,,,,No,3,0,0,0
2016,RB FAMILY FARMS INC,7524,IA,Mc Gregor,52157,,,,,Yes,11,0,0,0
2016,RB FAMILY FARMS INC,7524,IL,Monmouth,61462,,,,,No,2,0,0,0
2016,RB FAMILY FARMS INC,7524,IL,Monmouth,61462,,,,,Yes,5,0,0,0
2016,RB FARMS,7843,KY,Horse Cave,42749,,,,,Yes,24,0,0,0
2016,RBJ TOBACCO FARMS LLC,6803,KY,Lexington,40508,,,,,Yes,13,0,0,0
2016,RC ORCHARDS LLC ET AL,0480,VA,Lovingston,22949,,,,,Yes,70,0,0,0
2016,RC PACKING LLC,8965,CA,Gonzales,93926,,,,,No,0,0,0,224
2016,RC PACKING LLC,8965,CA,Gonzales,93926,,,,,Yes,219,0,0,0
2016,RCB VENTURES,9474,TX,Granbury,76049,,,,,Yes,10,0,0,0
2016,RD GUETERSLOH FARM,2859,TX,Plains,79355,,,,,Yes,2,0,0,0
2016,RDL INC,1109,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,REATA COTTON COMPANY,6058,TX,San Angelo,76905,,,,,Yes,5,0,0,0
2016,REBISH & HELLE PARTNERSHIP,7151,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2016,REBISH/KONEN LIVESTOCK LP,8306,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,RED DIAMOND ENTERPRISES INC,6043,FL,Wimauma,33598,,,,,Yes,204,0,0,0
2016,RED HARVESTING INC,1876,FL,Lake Placid,33852,,,,,No,44,0,0,0
2016,RED HARVESTING INC,1876,FL,Lake Placid,33852,,,,,Yes,360,0,0,0
2016,RED HILL TOBACCO LLC,4272,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,RED LAND FARMS INC,5110,TX,Seagraves,79359,,,,,Yes,0,6,0,0
2016,RED PINE RANCHES/MIKE OSGUTHORPE,2652,WY,Casper,82601,,,,,No,0,0,4,0
2016,RED PINE RANCHES/MIKE OSGUTHORPE,2652,WY,Casper,82601,,,,,Yes,5,0,0,0
2016,RED ROCK NURSERY INC,4605,OH,Painesville,44077,,,,,Yes,1,0,0,0
2016,RED S TURF FARMS LLC,0737,TX,Midfield,77458,,,,,Yes,6,0,0,0
2016,RED SUN FARMS LLC,8640,VA,Dublin,24084,,,,,Yes,40,0,0,0
2016,REDDING FARMS INC,0827,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,REDDING FARMS INC,0827,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,REECE FARMS INC,1154,MN,Farwell,56327,,,,,No,0,0,8,0
2016,REECE FARMS INC,1154,MN,Farwell,56327,,,,,Yes,21,0,0,0
2016,REED REED REED FARMS,0501,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2016,REEVES FARMS LLC,4341,NY,Baldwinsville,13027,,,,,No,0,0,22,0
2016,REEVES FARMS LLC,4341,NY,Baldwinsville,13027,,,,,Yes,52,0,0,0
2016,REEVES FARMS LLC,0025,MS,Houlka,38850,,,,,Yes,41,0,0,0
2016,REFORESTATION SPECIALISTS INC,6049,GA,Lake Park,31636,,,,,No,120,0,0,0
2016,REGAN SMITH,6713,WY,Casper,82601,,,,,No,0,0,1,0
2016,REGAN SMITH,6713,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,REH FARMS INC,6843,NC,Oak City,27857,,,,,Yes,8,0,0,0
2016,REICHMANN LAND & CATTLE,2580,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,REID S ORCHARD & WINERY,3752,KY,Lexington,40504,,,,,Yes,8,0,0,0
2016,REIMERS FARMS / REIMERS GEN PARTNE,4977,NC,Waynesville,28786,,,,,No,1,0,0,0
2016,REIMERS FARMS / REIMERS GEN PARTNE,4977,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,RELIANCE RANCHES,5236,TX,Llano,78643,,,,,Yes,3,0,0,0
2016,REM OF SHAW INC,9043,MS,Shaw,38773,,,,,Yes,6,0,0,0
2016,REMEMBRANCE FARM,3123,NY,Trumansburg,14886,,,,,Yes,6,0,0,0
2016,RENDLEMEN ORCHARDS INC,4970,NC,Carthage,28327,,,,,Yes,12,0,0,0
2016,RENE RODRIGUEZ,1929,GA,Douglas,31533,,,,,Yes,29,0,0,0
2016,RENFRO FARMS LLC,4220,NC,Bailey,27807,,,,,Yes,22,0,0,0
2016,RENFRO FARMS LLC,4220,NC,Bailey,27807,,,,,No,0,0,17,0
2016,RENFRO FARMS LLC,4220,NC,Bailey,27807,,,,,Yes,12,0,0,0
2016,REX BAUM FARMS INC,0227,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2016,REX JOHNSON FARMS LLC,2567,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,REXCROFT FARM LLC,5850,NY,Athens,12015,,,,,No,0,0,2,0
2016,REXCROFT FARM LLC,5850,NY,Athens,12015,,,,,Yes,3,0,0,0
2016,REYNOLDS BROTHERS LLP,7431,ID,Heyburn,83336,,,,,Yes,13,0,0,0
2016,REYNOLDS FARMS INC,2883,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,REYNOLDS GREENHOUSES LLC,6672,NC,Carthage,28327,,,,,Yes,7,0,0,0
2016,RGRG JR LTD,3640,TX,Sinton,78387,,,,,Yes,1,0,0,0
2016,RH HARVESTING LLC,5714,SC,Charleston,29401,,,,,Yes,26,0,0,0
2016,RHEA CATTLE CO,3662,IA,Mc Gregor,52157,,,,,Yes,6,0,0,0
2016,RHEA CATTLE CO,3662,NE,Arlington,68002,,,,,No,2,0,0,0
2016,RHETT WATSON FARMS INC,5536,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2016,RHOADS FARM INC,3353,OH,Circleville,43113,,,,,Yes,10,0,0,0
2016,RHOADS FARM INC,3353,VA,Lovingston,22949,,,,,Yes,36,0,0,0
2016,RICE ACRES INC,3696,LA,Kinder,70648,,,,,Yes,2,0,0,0
2016,RICE AG SERVICE INC,2265,AR,Palestine,72372,,,,,Yes,2,0,0,0
2016,RICETEC INC,5675,TX,Alvin,77511,,,,,Yes,16,0,0,0
2016,RICH ALL FARMS INC,1209,GA,Lake Park,31636,,,,,Yes,5,0,0,0
2016,RICH SKELTON,5440,TX,Llano,78643,,,,,Yes,3,0,0,0
2016,RICHARD DICK LUECK DBA LUECK RANCH,0809,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,RICHARD GRAMLOW,0762,OK,Tulsa,74107,,,,,No,0,0,1,0
2016,RICHARD GRAMLOW,0762,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,RICHARD RISAN FARM,5975,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,RICHARD SMITH RANCH,8238,WY,Casper,82601,,,,,No,0,0,3,0
2016,RICHARD SMITH RANCH,8238,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,RICHARDS AND JUDISCH FARMS,5367,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,RICHARDSON FARMS,6124,KY,Lexington,40504,,,,,Yes,16,0,0,0
2016,RICHGROVE TOBACCO LLC,6423,KY,Lexington,40508,,,,,Yes,67,0,0,0
2016,RICHLAND FARMS PARTNERSHIP,9403,MO,Gower,64454,,,,,Yes,5,0,0,0
2016,RICK ARROWSMITH,4199,CA,Red Bluff,96080,,,,,Yes,12,0,0,0
2016,RICK WENZEL,0735,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,RICKENBAKER GIN INC,1863,SC,Charleston,29401,,,,,Yes,18,0,0,0
2016,RICKENBAKER GIN INC,1863,SC,Davis Station,29041,,,,,No,0,0,10,0
2016,RICKER HILL ORCHARDS,3400,NH,Goffstown,03045,,,,,Yes,52,0,0,0
2016,RICKEY I LIVINGOOD ROBERT L LIVING,7088,KY,Lexington,40503,,,,,Yes,25,0,0,0
2016,RICKS HAY FARMS LLC,7399,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,RICKY CROUCH,6748,KY,Murray,42071,,,,,Yes,6,0,0,0
2016,RICKY INC,7415,MO,Gower,64454,,,,,No,0,0,1,0
2016,RICKY JUDICE FARMS LLC,4961,LA,New Iberia,70563,,,,,Yes,3,0,0,0
2016,RICKY RIVET FARMS,5231,LA,Morganza,70759,,,,,Yes,6,0,0,0
2016,RICKY THURSTON FARMS,8923,KY,Boaz,42027,,,,,Yes,4,0,0,0
2016,RIDGE VIEW FRUIT FARM LLC,1010,NY,Williamson,14589,,,,,Yes,20,0,0,0
2016,RIEHM PRODUCE FARM LLC,9042,OH,Tiffin,44883,,,,,Yes,3,0,0,0
2016,RIES FARMS,4778,NC,Waynesville,28786,,,,,Yes,5,0,0,0
2016,RIGGIN FARMS INC,8101,IA,Mc Gregor,52157,,,,,Yes,16,0,0,0
2016,RILEY FARMS,5327,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,RINEHART ORCHARDS INC,2430,MD,Smithsburg,21783,,,,,Yes,28,0,0,0
2016,RINEY DAIRY LLC,1112,KY,Springfield,40069,,,,,Yes,1,0,0,0
2016,RINKE CUSTOM HARVESTING LLP,7726,MN,Wheaton,56296,,,,,No,0,0,2,0
2016,RINKE CUSTOM HARVESTING LLP,7726,MN,Wheaton,56296,,,,,Yes,20,0,0,0
2016,RIO HARVESTING INC,6559,FL,Lake Placid,33852,,,,,Yes,35,0,0,0
2016,RIO VERDE NURSERY L L C,5633,LA,Oakdale,71463,,,,,Yes,14,0,0,0
2016,RISENMAY FARMS INC,9943,ID,Heyburn,83336,,,,,Yes,5,0,1,0
2016,RIVER BOTTOM TOBACCO FARM INC,3065,KY,Horse Cave,42749,,,,,Yes,10,0,0,0
2016,RIVER CREEK RANCH,9078,TX,Austin,78703,,,,,Yes,4,0,0,0
2016,RIVER RANCH ENTERPRISES INC,9715,ID,Heyburn,83336,,,,,Yes,10,0,0,0
2016,RIVER RIDGE LAND AND CATTLE CO LLC,6410,VA,Lovingston,22949,,,,,Yes,2,0,0,0
2016,RIVER ROAD RANCH INC,8971,LA,Tallulah,71284,,,,,Yes,6,0,0,0
2016,RIVER VALLEY HORT INC,8705,AR,Little Rock,72210,,,,,Yes,9,0,0,0
2016,RIVERSIDE FARMS,3011,OK,Tulsa,74107,,,,,Yes,22,0,0,0
2016,RIVERSIDE FUQUA FARMS LLC,5544,TN,Springfield,37172,,,,,Yes,15,0,0,0
2016,RIVERVIEW FARM INC,9122,ND,Hazelton,58544,,,,,Yes,2,0,0,0
2016,RIVERVIEW LLP,4208,MN,Morris,56267,,,,,No,0,0,1,0
2016,RIVERVIEW LLP,4208,MN,Morris,56267,,,,,Yes,186,0,0,0
2016,RJ HARVESTING INC,7201,FL,Lake Placid,33852,,,,,Yes,36,0,0,0
2016,RL BROWN FARMS LLC,7606,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,RMV FARMS LLC DBA CORNER STONE,3684,NY,Rye,10580,,,,,Yes,1,0,0,0
2016,ROARING FORK SHEEP LLC,3137,WY,Dixon,82323,,,,,No,0,0,3,0
2016,ROARING FORK SHEEP LLC,3137,WY,Dixon,82323,,,,,Yes,12,0,0,0
2016,ROBA S TREE FARM INC,8590,VA,Lovingston,22949,,,,,Yes,8,0,0,0
2016,ROBBEN CATTLE CO LLC,0081,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,ROBBIE DEVILLIER FARMS AND SVCS LL,3696,LA,Opelousas,70570,,,,,No,0,0,2,0
2016,ROBBIE DEVILLIER FARMS AND SVCS LL,3696,LA,Opelousas,70570,,,,,Yes,4,0,0,0
2016,ROBERCREST FARM CORP,3103,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,ROBERT ARNOLD FARM,0996,ND,Chaseley,58423,,,,,No,0,0,2,0
2016,ROBERT ARNOLD FARM,0996,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2016,ROBERT BENTON,4118,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,ROBERT CHILD,1251,WY,Casper,82601,,,,,No,0,0,2,0
2016,ROBERT CIRCLE R FRUIT FARMS INC,2762,NH,Goffstown,03045,,,,,Yes,72,0,0,0
2016,ROBERT CRAMER FARMS LLC,4656,LA,Rayne,70578,,,,,Yes,4,0,0,0
2016,ROBERT FEREBEE FARM,5471,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2016,ROBERT H HEATH FARMS INC,7309,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2016,ROBERT HARLAN,3716,WY,Kaycee,82639,,,,,Yes,2,0,0,0
2016,ROBERT HAY FARMS INC,4134,IA,Mcgregor,52157,,,,,Yes,1,0,0,0
2016,ROBERT HOMAN,8450,IA,Mcgregor,52157,,,,,No,1,0,0,0
2016,ROBERT HOMAN,8450,IA,Mcgregor,52157,,,,,Yes,6,0,0,0
2016,ROBERT J CRITCHELOW,1314,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,ROBERT J MEYERS FARMS INC,4607,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2016,ROBERT J WUESTE LLC,6765,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,ROBERT JENKINSON NURSERIES,5713,VA,Lovingston,22949,,,,,Yes,11,0,0,0
2016,ROBERT K ARTZ,9528,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,ROBERT K HEINEN,6413,LA,Basile,70515,,,,,Yes,2,0,0,0
2016,ROBERT L GREENFIELD,0162,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,ROBERT L MENEES,2485,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,ROBERT L WILSON DBA LOCUST GROVE F,4826,NC,Carthage,28327,,,,,Yes,12,0,0,0
2016,ROBERT MARTIN FARMS,0328,ND,Bowdon,58418,,,,,No,0,0,1,0
2016,ROBERT MARTIN FARMS,0328,ND,Bowdon,58418,,,,,Yes,1,0,0,0
2016,ROBERT MIZERA,7832,SD,Mclaughlin,57642,,,,,Yes,2,0,0,0
2016,ROBERT S MUTH DBA MUTH FAMILY FARM,0884,NC,Carthage,28327,,,,,Yes,7,0,0,0
2016,ROBERT SCHAEFER FARM,3707,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,ROBERT SCHAEFER FARM,3707,NC,Waynesville,28786,,,,,Yes,4,0,0,0
2016,ROBERT SCOTT WOOD FARMS,6661,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,ROBERT VANDERPOL FARMS,4261,SD,Corsica,57328,,,,,No,0,0,1,0
2016,ROBERT VANDERPOL FARMS,4261,SD,Corsica,57328,,,,,Yes,1,0,0,0
2016,ROBERT W WRIGHT TRUST,8541,OK,Alva,73717,,,,,Yes,2,0,0,0
2016,ROBERT W WRIGHT TRUST,8541,OK,Capron,73717,,,,,Yes,2,0,0,0
2016,ROBERT YAGGIE FARMS,1003,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2016,ROBERTO PEREZ FARMS,3704,CA,Turlock,95380,,,,,Yes,3,0,0,0
2016,ROBERTO VASQUEZ DBA VASQUEZ CITRUS,6067,FL,Lake Placid,33852,,,,,Yes,49,0,0,0
2016,ROBERTS FARM MARKET,3349,NY,Milton,12547,,,,,Yes,8,0,0,0
2016,ROBERTS RANCH,2610,WY,Casper,82601,,,,,Yes,6,0,0,0
2016,ROBERTSON FARMS LLC,5813,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,ROBEY FARMS,9776,KY,Adairville,42202,,,,,Yes,112,0,0,0
2016,ROBICHEAUX RANCH INC,9687,LA,Breaux Bridge,70517,,,,,Yes,8,0,0,0
